id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
7819,Turku,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
9566,Buxheim,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,20,20
12844,Rubiera,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,4,4
17891,FAT J,,,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,,4,0
984,Albino,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,2
1,Aktopraklık,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,2,2
2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,17,17
3,Ilıpınar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,68,68
4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,11,11
5,Yarımburgaz,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,8,8
6,Yenikapı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,12,9
7,İkiztepe I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,7,3
8,İkiztepe II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,6,0
9,Ali̇şar Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,1,1
10,Aşıklı Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,169,75
11,Boǧazköy-Büyükkaya,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,2,2
12,Canhasan I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,39,39
13,Canhasan III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,47,52
14,Çadır Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,7,7
15,Çamlıbel Tarlası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,8,8
17,Çatalhöyük West,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,129,67
18,Erbaba,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,25,22
19,Güvercinkayası,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,12,12
20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,30,33
21,Köşk Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,9,9
22,Musular,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,71,66
23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,18,18
24,Pınarbaşı Site B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,3,3
25,Suberde,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,40,47
26,Tepecik-Çiftlik,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,19,20
27,Karain,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,11,5
28,Mersin (Yumuktepe),,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,45,13
29,Öküzini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,105,62
30,Bademaǧacı,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,8,8
31,Hacılar,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,14,14
32,Höyücek,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,19,17
33,Kuruçay,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,12,12
34,Aphrodisias-Pekmez,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,27,4
35,Beycesultan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,9,12
36,Çukuriçi Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,85,8
37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,52,27
38,Kerame 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,2,0
39,Ulucak Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,145,40
40,Yeșilova Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,1,1
41,"Agios Giorgios Cave, Kalythies",,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,1
42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,312,278
43,"Franchthi, Koilada Bay",,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,5,0
44,Girmeler,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,10,4
45,Halieis,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,15,10
46,Kastria (Kalavryta),,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,12,9
47,Kephala on Kea,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,1
48,Kitsos Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,39,36
49,"Klisoura, cave 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,1
50,Knossos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,319,298
51,"Koumelo Cave, Rhodos",,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,1,1
52,Kouphovouno,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,126,93
53,Kouveleiki Cave A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,16,8
54,Kouveleiki Cave B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,8,4
55,Maroulas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,47,25
56,Saliagos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,21,15
57,Agia Triada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,24,14
58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,192,252
59,Agios Petros,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,4,2
60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,36,32
61,Chaironeia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,9,6
62,Corycian Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,11,8
63,Cyclops Cave-Youra,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,32,26
64,Dimini,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,2,2
