t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14519,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364709,3881,,2022-12-02 00:55:33,2022-12-02 00:55:33,RC24(1982)277,364709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22601,,,,,,22601,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14520,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364710,,,,,,364710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22601,,,,,,22601,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14521,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364711,,,,,,364711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22602,,,,,,22602,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14522,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364712,,,,,,364712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22602,,,,,,22602,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14523,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364713,3871,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Deevey 1967, 36",364713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22603,,,,,,22603,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14524,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364714,,,,,,364714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22603,,,,,,22603,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14525,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364715,,,,,,364715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22604,,,,,,22604,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14526,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364716,,,,,,364716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22604,,,,,,22604,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14527,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364717,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22605,,,,,,22605,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14528,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364718,,,,,,364718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22605,,,,,,22605,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14529,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364719,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22606,,,,,,22606,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14530,Dynasty 19,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364720,,,,,,364720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22606,,,,,,22606,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14531,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364721,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22607,,,,,,22607,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14532,Dynasty 20,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364722,,,,,,364722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22607,,,,,,22607,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14533,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364723,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22608,,,,,,22608,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14534,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364724,,,,,,364724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22608,,,,,,22608,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14535,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364725,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22609,,,,,,22609,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14536,Dynasty 22,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364726,,,,,,364726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22609,,,,,,22609,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14537,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364727,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22610,,,,,,22610,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14538,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364728,,,,,,364728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22610,,,,,,22610,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14539,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364729,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22611,,,,,,22611,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14540,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364730,,,,,,364730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22611,,,,,,22611,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14541,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364731,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22612,,,,,,22612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14542,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364732,,,,,,364732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22612,,,,,,22612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14543,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364733,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22613,,,,,,22613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14544,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364734,,,,,,364734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22613,,,,,,22613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14545,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364735,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22614,,,,,,22614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14546,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364736,,,,,,364736,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22614,,,,,,22614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14547,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364737,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364737,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22615,,,,,,22615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14548,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364738,,,,,,364738,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22615,,,,,,22615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14549,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364739,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364739,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22616,,,,,,22616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14550,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364740,,,,,,364740,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22616,,,,,,22616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14551,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364741,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364741,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22617,,,,,,22617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14552,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364742,,,,,,364742,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22617,,,,,,22617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14553,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364743,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364743,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22618,,,,,,22618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14554,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364744,,,,,,364744,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22618,,,,,,22618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14555,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364745,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364745,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22619,,,,,,22619,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14556,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364746,,,,,,364746,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22619,,,,,,22619,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14557,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364747,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364747,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22620,,,,,,22620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14558,Dynasty 11,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364748,,,,,,364748,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22620,,,,,,22620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14559,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364749,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364749,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22621,,,,,,22621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14560,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364750,,,,,,364750,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22621,,,,,,22621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14561,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364751,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364751,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22622,,,,,,22622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14562,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364752,,,,,,364752,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22622,,,,,,22622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14563,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364753,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364753,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22623,,,,,,22623,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14564,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364754,,,,,,364754,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22623,,,,,,22623,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14565,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364755,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364755,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22624,,,,,,22624,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14566,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364756,,,,,,364756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22624,,,,,,22624,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14567,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364757,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22625,,,,,,22625,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14568,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364758,,,,,,364758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22625,,,,,,22625,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14569,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364759,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22626,,,,,,22626,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14570,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364760,,,,,,364760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22626,,,,,,22626,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14571,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364761,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22627,,,,,,22627,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14572,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364762,,,,,,364762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22627,,,,,,22627,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14573,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364763,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364763,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22628,,,,,,22628,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14574,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364764,,,,,,364764,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22628,,,,,,22628,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14575,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364765,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22629,,,,,,22629,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14576,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364766,,,,,,364766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22629,,,,,,22629,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14577,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364767,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22630,,,,,,22630,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14578,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364768,,,,,,364768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22630,,,,,,22630,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14579,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364769,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22631,,,,,,22631,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14580,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364770,,,,,,364770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22631,,,,,,22631,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14581,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364771,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22632,,,,,,22632,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14582,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364772,,,,,,364772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22632,,,,,,22632,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14583,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364773,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22633,,,,,,22633,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14584,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364774,,,,,,364774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22633,,,,,,22633,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14585,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364775,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22634,,,,,,22634,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14586,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364776,,,,,,364776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22634,,,,,,22634,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14587,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364777,3882,,2022-12-02 00:55:33,2022-12-02 00:55:33,RC19(1977)203,364777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22635,,,,,,22635,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14588,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364778,,,,,,364778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22635,,,,,,22635,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14589,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364779,3882,,2022-12-02 00:55:33,2022-12-02 00:55:33,RC19(1977)203,364779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22636,,,,,,22636,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
