t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
54989,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405179,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63038,,,,,,63038,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54990,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405180,,,,,,405180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63038,,,,,,63038,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54991,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405181,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63039,,,,,,63039,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54992,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405182,,,,,,405182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63039,,,,,,63039,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54993,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405183,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63040,,,,,,63040,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54994,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405184,,,,,,405184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63040,,,,,,63040,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54995,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405185,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63041,,,,,,63041,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54996,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405186,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63042,,,,,,63042,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54997,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405187,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63043,,,,,,63043,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54998,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405188,,,,,,405188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63043,,,,,,63043,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54999,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405189,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63044,,,,,,63044,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55000,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405190,,,,,,405190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63044,,,,,,63044,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55001,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405191,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63045,,,,,,63045,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55002,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405192,,,,,,405192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63045,,,,,,63045,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55003,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405193,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63046,,,,,,63046,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55004,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405194,,,,,,405194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63046,,,,,,63046,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55005,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405195,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63047,,,,,,63047,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55006,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405196,,,,,,405196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63047,,,,,,63047,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55007,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405197,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63048,,,,,,63048,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55008,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405198,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63049,,,,,,63049,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55009,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405199,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63050,,,,,,63050,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55010,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405200,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63051,,,,,,63051,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55011,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405201,,,,,,405201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63051,,,,,,63051,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55012,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405202,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63052,,,,,,63052,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55013,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405203,,,,,,405203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63052,,,,,,63052,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55014,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405204,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63053,,,,,,63053,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55015,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405205,,,,,,405205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63053,,,,,,63053,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55016,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405206,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,405206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63054,,,,,,63054,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55017,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405207,,,,,,405207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63054,,,,,,63054,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61789,BR,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411979,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72608,,,,,,72608,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61790,FBZ I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411980,,,,,,411980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72608,,,,,,72608,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61791,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411981,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72609,,,,,,72609,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61792,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411982,,,,,,411982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72609,,,,,,72609,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61793,BR,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411983,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72610,,,,,,72610,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61794,FBZ I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411984,,,,,,411984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72610,,,,,,72610,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61795,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411985,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72611,,,,,,72611,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61796,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411986,,,,,,411986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72611,,,,,,72611,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61797,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411987,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72612,,,,,,72612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61798,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411988,,,,,,411988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72612,,,,,,72612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61799,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411989,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72613,,,,,,72613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61800,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411990,,,,,,411990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72613,,,,,,72613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61801,BR,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411991,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72614,,,,,,72614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61802,FBZ I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411992,,,,,,411992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72614,,,,,,72614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61803,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411993,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72615,,,,,,72615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61804,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411994,,,,,,411994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72615,,,,,,72615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61805,BR,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411995,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72616,,,,,,72616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61806,FBZ I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411996,,,,,,411996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72616,,,,,,72616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61807,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411997,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72617,,,,,,72617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61808,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411998,,,,,,411998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72617,,,,,,72617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61809,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411999,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,411999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72618,,,,,,72618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61810,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412000,,,,,,412000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72618,,,,,,72618,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61811,BR,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412001,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,412001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72619,,,,,,72619,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61812,FBZ I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412002,,,,,,412002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72619,,,,,,72619,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61813,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412003,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,412003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72620,,,,,,72620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61814,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412004,,,,,,412004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72620,,,,,,72620,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61815,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412005,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,412005,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72621,,,,,,72621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61816,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412006,,,,,,412006,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72621,,,,,,72621,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61817,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412007,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,412007,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72622,,,,,,72622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61818,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412008,,,,,,412008,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72622,,,,,,72622,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61819,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412009,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,412009,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72623,,,,,,72623,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61820,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412010,,,,,,412010,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72623,,,,,,72623,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61821,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412011,6484,,2022-12-02 00:55:33,2022-12-02 00:55:33,Willkomm 1992,412011,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72624,,,,,,72624,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61822,Uruk,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412012,,,,,,412012,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72624,,,,,,72624,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
96306,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446496,10025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Böhner/Schyle 2002-2006,446496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,113001,,,,,,113001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
96320,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446510,10025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Böhner/Schyle 2002-2006,446510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,113049,,,,,,113049,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
96321,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446511,10025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Böhner/Schyle 2002-2006,446511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,113053,,,,,,113053,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
99182,Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449372,10025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Böhner/Schyle 2002-2006,449372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118339,,,,,,118339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16925,16925,Hassek Höyük,37.84,38.96,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
