t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
120581,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470771,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,470771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159808,,,,,,159808,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120582,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470772,,,,,,470772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159808,,,,,,159808,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120583,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470773,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,470773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159809,,,,,,159809,niv. XIII-IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120584,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470774,,,,,,470774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159809,,,,,,159809,niv. XIII-IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120585,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470775,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,470775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159810,,,,,,159810,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120586,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470776,,,,,,470776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159810,,,,,,159810,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120587,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470777,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,470777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159811,,,,,,159811,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120588,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470778,,,,,,470778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159811,,,,,,159811,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120589,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470779,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,470779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159812,,,,,,159812,niv. VIII-V,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120590,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470780,,,,,,470780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159812,,,,,,159812,niv. VIII-V,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120966,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471156,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,471156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160020,,,,,,160020,niv. XIII-IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120967,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471157,,,,,,471157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160020,,,,,,160020,niv. XIII-IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120968,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471158,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,471158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160021,,,,,,160021,niv. XIII-IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120969,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471159,,,,,,471159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160021,,,,,,160021,niv. XIII-IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120970,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471160,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,471160,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160022,,,,,,160022,niv. VIII-V,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120971,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471161,,,,,,471161,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160022,,,,,,160022,niv. VIII-V,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120972,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471162,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,471162,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160023,,,,,,160023,niv. VIII-V,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120973,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471163,,,,,,471163,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160023,,,,,,160023,niv. VIII-V,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120974,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471164,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,471164,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160024,,,,,,160024,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120975,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471165,,,,,,471165,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160024,,,,,,160024,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120976,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471166,19450,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cauvin et al. 1999.,471166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160025,,,,,,160025,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120977,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471167,,,,,,471167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160025,,,,,,160025,niv. IV-I,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35986,35986,Cafer Höyük,38.4161,38.7531,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
