id,name,description,created_at,updated_at
3257,?,,2022-12-02 00:52:52,2022-12-02 00:52:52
2801,"0009,FIG30-75",,2022-12-02 00:52:52,2022-12-02 00:52:52
2799,"0011,FIG11-13",,2022-12-02 00:52:52,2022-12-02 00:52:52
2807,"0019,FIG7-2",,2022-12-02 00:52:52,2022-12-02 00:52:52
2800,"0021,FIG8-3",,2022-12-02 00:52:52,2022-12-02 00:52:52
2805,"0032,FIG21-38",,2022-12-02 00:52:52,2022-12-02 00:52:52
2806,"0047,FIG12-15",,2022-12-02 00:52:52,2022-12-02 00:52:52
2808,"0070,FIG23-47",,2022-12-02 00:52:52,2022-12-02 00:52:52
2810,"0077,FIG25-56",,2022-12-02 00:52:52,2022-12-02 00:52:52
2811,"0131,FIG59-32",,2022-12-02 00:52:52,2022-12-02 00:52:52
2809,"0139,FIG59-34",,2022-12-02 00:52:52,2022-12-02 00:52:52
2798,"0142,FIG50-4",,2022-12-02 00:52:52,2022-12-02 00:52:52
2804,"0163,FIG62-45",,2022-12-02 00:52:52,2022-12-02 00:52:52
2802,"0171,FIG65-63",,2022-12-02 00:52:52,2022-12-02 00:52:52
2318,"03-114-1次,DK142",,2022-12-02 00:52:52,2022-12-02 00:52:52
2317,"03-114-1次,PJ31",,2022-12-02 00:52:52,2022-12-02 00:52:52
2803,"0311,FIG22-41",,2022-12-02 00:52:52,2022-12-02 00:52:52
1862,"03,KN-L,19-A6,Ⅲ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
1861,"03,KN-L,25-H3,ピット1",,2022-12-02 00:52:52,2022-12-02 00:52:52
2814,"0574,図なし",,2022-12-02 00:52:52,2022-12-02 00:52:52
3146,10・11区,,2022-12-02 00:52:52,2022-12-02 00:52:52
3141,10・11区②層,,2022-12-02 00:52:52,2022-12-02 00:52:52
3143,10・11区③層,,2022-12-02 00:52:52,2022-12-02 00:52:52
3142,10・11区④層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2030,①038 9-12層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2139,"107住居跡,1層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3133,"10Y39T-2,3525",,2022-12-02 00:52:52,2022-12-02 00:52:52
2151,"10住居跡,3層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3055,10住炉付近,,2022-12-02 00:52:52,2022-12-02 00:52:52
3140,10区2層貝上,,2022-12-02 00:52:52,2022-12-02 00:52:52
1995,10次,,2022-12-02 00:52:52,2022-12-02 00:52:52
2060,10次38住　10図3,,2022-12-02 00:52:52,2022-12-02 00:52:52
1873,"１0次補,588-6,12895,Ⅰ-13,0層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2142,1101土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
1986,11428,,2022-12-02 00:52:52,2022-12-02 00:52:52
1987,11451,,2022-12-02 00:52:52,2022-12-02 00:52:52
3010,11C層,,2022-12-02 00:52:52,2022-12-02 00:52:52
831,11th c round tower,,2022-12-02 00:52:52,2022-12-02 00:52:52
2721,11住居,,2022-12-02 00:52:52,2022-12-02 00:52:52
2874,11号住居址,,2022-12-02 00:52:52,2022-12-02 00:52:52
2894,"⑪層,63図10",,2022-12-02 00:52:52,2022-12-02 00:52:52
1874,11次,,2022-12-02 00:52:52,2022-12-02 00:52:52
1875,"11次,F8,ア6b層,521-2,16058,F-08-4層,",,2022-12-02 00:52:52,2022-12-02 00:52:52
1879,"11次,大86,H6,ア9層,No15716",,2022-12-02 00:52:52,2022-12-02 00:52:52
1878,"11次,大86,H6,イ10層",,2022-12-02 00:52:52,2022-12-02 00:52:52
1880,"11次,大86,H6,イ10層,No15737",,2022-12-02 00:52:52,2022-12-02 00:52:52
2448,121住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
2138,1228土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
2033,12486,,2022-12-02 00:52:52,2022-12-02 00:52:52
2143,1249土坑,,2022-12-02 00:52:52,2022-12-02 00:52:52
3009,"12A層,S029集石炉",,2022-12-02 00:52:52,2022-12-02 00:52:52
3008,12C層,,2022-12-02 00:52:52,2022-12-02 00:52:52
1919,"12-E区,BS2,Ⅱ層51",,2022-12-02 00:52:52,2022-12-02 00:52:52
830,12thc chapel,,2022-12-02 00:52:52,2022-12-02 00:52:52
833,12th c Romanesque church,,2022-12-02 00:52:52,2022-12-02 00:52:52
2270,"12住居跡,床面　5'ﾌｪｲｽﾞ加曽利Ｅ3",,2022-12-02 00:52:52,2022-12-02 00:52:52
2691,1・2次 13C炉穴Pit内,,2022-12-02 00:52:52,2022-12-02 00:52:52
2245,"12次,3区,138号住居跡,No5",,2022-12-02 00:52:52,2022-12-02 00:52:52
2695,1・2次A10貝層　20B号炉穴(FP)d-3区　覆土内貝層11層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2693,1・2次A12貝層　18号炉穴(FP)f-2区南　覆土内貝層12層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2696,1・2次B14貝層　17号ホ炉穴(FP)C-1区　覆土内貝層2層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2692,1・2次B-9・10貝層　2号小竪穴・21A号炉穴(FP)　NR7焼土上　炭化クルミ,,2022-12-02 00:52:52,2022-12-02 00:52:52
2697,1・2次BC5貝層　5号住居C-2区　覆土内貝層7層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2687,1・2次D13区北　7号炉穴A(FP)b-4区　覆土内貝層24層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2688,1・2次D13区北　7号炉穴C(FP)f-10区　覆土内貝層40層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2690,1・2次D-1区　27B号炉穴(FP)c-8区　覆土内貝層3層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2694,1・2次DE0貝層　3号小竪穴　G-4区覆土内貝層3層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2689,1・2次E01区　27B号炉穴(FP)c-4区　覆土内貝層4層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2707,".1-2次．Ⅴ層-326,32図70",,2022-12-02 00:52:52,2022-12-02 00:52:52
2382,"13,11-2,85701",,2022-12-02 00:52:52,2022-12-02 00:52:52
1984,13-2面精査,,2022-12-02 00:52:52,2022-12-02 00:52:52
2425,134住P1内埋設　275図47,,2022-12-02 00:52:52,2022-12-02 00:52:52
2337,"134住居跡,埋甕",,2022-12-02 00:52:52,2022-12-02 00:52:52
2624,13HV22825,,2022-12-02 00:52:52,2022-12-02 00:52:52
1390,13 pits and post-holes,,2022-12-02 00:52:52,2022-12-02 00:52:52
2588,"1-3区,暗灰色砂層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2587,"1-3区,褐色スクモ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3242,13号土坑1層　報告図112-1,,2022-12-02 00:52:52,2022-12-02 00:52:52
2722,13層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2381,"14,11-2,850701",,2022-12-02 00:52:52,2022-12-02 00:52:52
2383,"14,11-3,850702",,2022-12-02 00:52:52,2022-12-02 00:52:52
2728,1444,,2022-12-02 00:52:52,2022-12-02 00:52:52
2596,14トレンチD区3層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2597,14トレンチＤ区3層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2598,14トレンチF区3層,,2022-12-02 00:52:52,2022-12-02 00:52:52
3126,14住居跡,,2022-12-02 00:52:52,2022-12-02 00:52:52
2979,14区C6-618（IIIa層),,2022-12-02 00:52:52,2022-12-02 00:52:52
2974,14区C6（IIIh層）,,2022-12-02 00:52:52,2022-12-02 00:52:52
2976,14区e7-239(IIIk層),,2022-12-02 00:52:52,2022-12-02 00:52:52
2977,14区Iグリッド（HI間土層8層),,2022-12-02 00:52:52,2022-12-02 00:52:52
2972,14区　SC014,,2022-12-02 00:52:52,2022-12-02 00:52:52
2975,14区SC029,,2022-12-02 00:52:52,2022-12-02 00:52:52
2980,14区Uグリッドトレンチ10層,,2022-12-02 00:52:52,2022-12-02 00:52:52
2978,14区V3-13(4001上部),,2022-12-02 00:52:52,2022-12-02 00:52:52
2973,14区W4SX051（4001内）,,2022-12-02 00:52:52,2022-12-02 00:52:52
1990,"1-4区,褐色スクモ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
1989,"1-4区,黒褐色スクモ層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2662,14号住居（RA01住居）18図1,,2022-12-02 00:52:52,2022-12-02 00:52:52
2752,"1-51,未掲載",,2022-12-02 00:52:52,2022-12-02 00:52:52
2729,1564,,2022-12-02 00:52:52,2022-12-02 00:52:52
2427,156住1層　337図66,,2022-12-02 00:52:52,2022-12-02 00:52:52
2531,"15E区SX1004遺構,下層1854",,2022-12-02 00:52:52,2022-12-02 00:52:52
2532,"15E区SX1004遺構,下層420",,2022-12-02 00:52:52,2022-12-02 00:52:52
2534,"15E区SX1004遺構,下層557",,2022-12-02 00:52:52,2022-12-02 00:52:52
2533,"15E区SX1004遺構,下層571",,2022-12-02 00:52:52,2022-12-02 00:52:52
2535,"15E区SX1004遺構,下層611",,2022-12-02 00:52:52,2022-12-02 00:52:52
2536,"15E区旧河道内堰状遺構木材,ウイグルマッチング用最外1年目～131年目",,2022-12-02 00:52:52,2022-12-02 00:52:52
3197,"15G,第３黒色土,13号焼土面",,2022-12-02 00:52:52,2022-12-02 00:52:52
3200,"15H,第３ハイカ層上面,14号住居跡(JSI01-4)",,2022-12-02 00:52:52,2022-12-02 00:52:52
3198,"15H,第３黒色土,19号焼土面",,2022-12-02 00:52:52,2022-12-02 00:52:52
3199,"15H,第３黒色土,20号焼土面",,2022-12-02 00:52:52,2022-12-02 00:52:52
3110,"15住居跡,03ASB05,15-貝05層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3111,"15住居跡,03D40,15-貝05層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3093,"15住居跡,08A04,15-貝18層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3113,"15住居跡,13BSB22,15-貝12層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3094,"15住居跡,13D11,15-貝19層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3115,"15住居跡,13D14,15-貝16層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3114,"15住居跡,13D16,15-貝14層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3103,"15住居跡,17BSB06,15-貝01層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3112,"15住居跡,19A26,15-貝08層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2735,15号竪穴住居跡炉覆土,,2022-12-02 00:52:52,2022-12-02 00:52:52
3247,15図18,,2022-12-02 00:52:52,2022-12-02 00:52:52
2602,"15年度,1区,A6グリッド,10層",,2022-12-02 00:52:52,2022-12-02 00:52:52
2600,"15次,貯蔵穴13-最下層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3196,"16G,第３黒色土層,12号焼土面",,2022-12-02 00:52:52,2022-12-02 00:52:52
3121,16J住　10A⑦　31段階,,2022-12-02 00:52:52,2022-12-02 00:52:52
3120,16J住　1CSB①　28段階№2339,,2022-12-02 00:52:52,2022-12-02 00:52:52
3117,16J住　25D⑮　8段階,,2022-12-02 00:52:52,2022-12-02 00:52:52
3119,16J住　25D⑤　11段階,,2022-12-02 00:52:52,2022-12-02 00:52:52
3118,16J住　3D㉓　9段階6/27,,2022-12-02 00:52:52,2022-12-02 00:52:52
3122,16J住　4A④　36段階,,2022-12-02 00:52:52,2022-12-02 00:52:52
3116,16J住　4BSB⑦　6段階,,2022-12-02 00:52:52,2022-12-02 00:52:52
2338,16K-ピット2,,2022-12-02 00:52:52,2022-12-02 00:52:52
3101,"16住居跡,04C11,16-貝15層,No1622",,2022-12-02 00:52:52,2022-12-02 00:52:52
3106,"16住居跡,05DSB03,16-貝31層,No2333",,2022-12-02 00:52:52,2022-12-02 00:52:52
3105,"16住居跡,05DSB14,16-貝27層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3104,"16住居跡,05DSB15,16-貝26層,No2372",,2022-12-02 00:52:52,2022-12-02 00:52:52
3102,"16住居跡,09BSB05,16-貝17層,No2005",,2022-12-02 00:52:52,2022-12-02 00:52:52
3108,"16住居跡,1C,SB1,貝28層,No2339",,2022-12-02 00:52:52,2022-12-02 00:52:52
3097,"16住居跡,24C16",,2022-12-02 00:52:52,2022-12-02 00:52:52
3099,"16住居跡,25C04,16-貝09層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3098,"16住居跡,25C10,16-貝04層,No1787",,2022-12-02 00:52:52,2022-12-02 00:52:52
3100,"16住居跡,25D05,16-貝11層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3107,"16住居跡,25D15,16-貝8層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3109,"16住居跡,5D,SB17,貝22層",,2022-12-02 00:52:52,2022-12-02 00:52:52
3096,"16住居跡,炉C",,2022-12-02 00:52:52,2022-12-02 00:52:52
2663,16号住居（RA02住居）,,2022-12-02 00:52:52,2022-12-02 00:52:52
2057,171号土坑　図182-11,,2022-12-02 00:52:52,2022-12-02 00:52:52
2763,175,,2022-12-02 00:52:52,2022-12-02 00:52:52
1961,"17D17グリッド,SD1420溝,右岸2地区,SB9,972ピット",,2022-12-02 00:52:52,2022-12-02 00:52:52
