t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
44017,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394207,5785,,2022-12-02 00:55:33,2022-12-02 00:55:33,Wechler 2001,394207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52085,,,,,,52085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44018,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394208,5785,,2022-12-02 00:55:33,2022-12-02 00:55:33,Wechler 2001,394208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52086,,,,,,52086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44019,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394209,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,394209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52087,,,,,,52087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44020,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394210,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,394210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52088,,,,,,52088,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44021,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394211,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,394211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52089,,,,,,52089,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44022,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394212,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,394212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52090,,,,,,52090,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44023,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394213,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,394213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52091,,,,,,52091,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44024,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394214,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,394214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52092,,,,,,52092,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44025,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394215,5752,,2022-12-02 00:55:33,2022-12-02 00:55:33,Telegin 2003,394215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52093,,,,,,52093,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
44026,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394216,5785,,2022-12-02 00:55:33,2022-12-02 00:55:33,Wechler 2001,394216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52094,,,,,,52094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14473,14473,Rakushechny Yar,47.4459,39.0667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
