t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
30899,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381089,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381089,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38172,,,,,,38172,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30900,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381090,,,,,,381090,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38172,,,,,,38172,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30901,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381091,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38173,,,,,,38173,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30902,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381092,,,,,,381092,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38173,,,,,,38173,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30903,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381093,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381093,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38174,,,,,,38174,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30904,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381094,,,,,,381094,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38174,,,,,,38174,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30905,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381095,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381095,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38175,,,,,,38175,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30906,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381096,,,,,,381096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38175,,,,,,38175,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30907,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381097,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381097,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38176,,,,,,38176,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30908,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381098,,,,,,381098,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38176,,,,,,38176,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30909,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381099,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381099,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38177,,,,,,38177,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30910,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381100,,,,,,381100,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38177,,,,,,38177,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30911,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381101,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381101,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38178,,,,,,38178,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30912,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381102,,,,,,381102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38178,,,,,,38178,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30913,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381103,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381103,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38179,,,,,,38179,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30914,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381104,,,,,,381104,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38179,,,,,,38179,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30915,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381105,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381105,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38180,,,,,,38180,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30916,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381106,,,,,,381106,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38180,,,,,,38180,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30917,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381107,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38181,,,,,,38181,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30918,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381108,,,,,,381108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38181,,,,,,38181,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30919,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381109,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38182,,,,,,38182,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30920,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381110,,,,,,381110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38182,,,,,,38182,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30921,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381111,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38183,,,,,,38183,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30922,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381112,,,,,,381112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38183,,,,,,38183,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30923,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381113,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38184,,,,,,38184,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30924,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381114,,,,,,381114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38184,,,,,,38184,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30925,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381115,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38185,,,,,,38185,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30926,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381116,,,,,,381116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38185,,,,,,38185,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30927,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381117,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38186,,,,,,38186,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30928,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381118,,,,,,381118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38186,,,,,,38186,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30929,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381119,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38187,,,,,,38187,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30930,Lengyel,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381120,,,,,,381120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38187,,,,,,38187,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30931,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381121,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38188,,,,,,38188,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30932,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381122,,,,,,381122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38188,,,,,,38188,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30933,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381123,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38189,,,,,,38189,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30934,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381124,,,,,,381124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38189,,,,,,38189,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30935,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381125,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38190,,,,,,38190,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30936,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381126,,,,,,381126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38190,,,,,,38190,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30937,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381127,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38191,,,,,,38191,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30938,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381128,,,,,,381128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38191,,,,,,38191,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30939,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381129,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38192,,,,,,38192,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30940,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381130,,,,,,381130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38192,,,,,,38192,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30941,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381131,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38193,,,,,,38193,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30942,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381132,,,,,,381132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38193,,,,,,38193,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30943,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381133,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38194,,,,,,38194,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30944,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381134,,,,,,381134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38194,,,,,,38194,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30945,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381135,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38195,,,,,,38195,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30946,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381136,,,,,,381136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38195,,,,,,38195,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30947,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381137,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38196,,,,,,38196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30948,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381138,,,,,,381138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38196,,,,,,38196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30949,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381139,5124,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Szécsényi-Nagy 2015",381139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38197,,,,,,38197,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30950,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381140,,,,,,381140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38197,,,,,,38197,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30951,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381141,3519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ethier 2017,381141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38198,,,,,,38198,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30952,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381142,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38199,,,,,,38199,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30953,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381143,,,,,,381143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38199,,,,,,38199,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30954,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381144,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38200,,,,,,38200,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30955,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381145,,,,,,381145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38200,,,,,,38200,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30956,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381146,5126,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oross 2016,381146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38201,,,,,,38201,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30957,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381147,,,,,,381147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38201,,,,,,38201,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30958,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381148,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38202,,,,,,38202,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30959,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381149,,,,,,381149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38202,,,,,,38202,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30960,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381150,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38203,,,,,,38203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30961,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381151,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38204,,,,,,38204,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30962,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381152,,,,,,381152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38204,,,,,,38204,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30963,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381153,5127,,2022-12-02 00:55:33,2022-12-02 00:55:33,Szécsényi-Nagy 2015,381153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38205,,,,,,38205,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30964,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381154,,,,,,381154,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38205,,,,,,38205,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30965,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381155,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381155,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38206,,,,,,38206,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30966,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381156,,,,,,381156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38206,,,,,,38206,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30967,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381157,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38207,,,,,,38207,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30968,Starçevo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381158,,,,,,381158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38207,,,,,,38207,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
30969,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,381159,5125,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Oross 2013, Ethier 2017",381159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38208,,,,,,38208,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10459,10459,Alsonyek,46.16,18.72,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,
