t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
30111,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380301,,,,,,380301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37492,,,,,,37492,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30112,LH IIIB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380302,,,,,,380302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37492,,,,,,37492,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30113,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380303,,,,,,380303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37493,,,,,,37493,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30114,LH IIIB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380304,,,,,,380304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37493,,,,,,37493,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30115,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380305,,,,,,380305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37494,,,,,,37494,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30116,LH IIIB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380306,,,,,,380306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37494,,,,,,37494,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30117,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380307,,,,,,380307,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37495,,,,,,37495,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30118,LH IIIB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380308,,,,,,380308,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37495,,,,,,37495,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30119,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380309,,,,,,380309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37496,,,,,,37496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30120,LH IIIB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380310,,,,,,380310,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37496,,,,,,37496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
96351,Late Helladic III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446541,11119,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kutschera/Stadler 2000, 73",446541,2022-12-02 00:50:45,2022-12-02 00:50:45,,,113109,,,,,,113109,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
96352,Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446542,,,,,,446542,2022-12-02 00:50:45,2022-12-02 00:50:45,,,113109,,,,,,113109,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
96353,Late Helladic III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446543,11119,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kutschera/Stadler 2000, 73",446543,2022-12-02 00:50:45,2022-12-02 00:50:45,,,113110,,,,,,113110,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
96354,Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446544,,,,,,446544,2022-12-02 00:50:45,2022-12-02 00:50:45,,,113110,,,,,,113110,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
98614,Late Helladic III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,448804,11845,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gillespie et al. 1985; Kutschera/Stadler 2000, 73",448804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,117597,,,,,,117597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
98615,Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,448805,,,,,,448805,2022-12-02 00:50:45,2022-12-02 00:50:45,,,117597,,,,,,117597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
99218,Late Helladic III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449408,11119,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kutschera/Stadler 2000, 73",449408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118397,,,,,,118397,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
99219,Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449409,,,,,,449409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118397,,,,,,118397,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
99220,Late Helladic III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449410,11119,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kutschera/Stadler 2000, 73",449410,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118398,,,,,,118398,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
99221,Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449411,,,,,,449411,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118398,,,,,,118398,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116624,Late Helladic IIIc,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466814,17409,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gillespieetal1985;Hinzetal2012;KutscheraStadler2000;ManningWeninger1992,466814,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146019,,,,,,146019,final destruction,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116924,Late Helladic IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467114,17496,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000;Lawn1970;ManningWeninger1992,467114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146353,,,,,,146353,Gamma 21. No.7,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116925,Late Helladic IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467115,17496,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000;Lawn1970;ManningWeninger1992,467115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146354,,,,,,146354,"Gamma 21. No.5, destruction level",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116926,Late Helladic IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467116,17496,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000;Lawn1970;ManningWeninger1992,467116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146355,,,,,,146355,"Gamma 23. No.6, destruction level",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116927,Late Helladic IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467117,17496,,2022-12-02 00:55:33,2022-12-02 00:55:33,KutscheraStadler2000;Lawn1970;ManningWeninger1992,467117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146356,,,,,,146356,"Gamma 23. No.9, destruction level",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116928,Late Helladic IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467118,17497,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lawn1970;ManningWeninger1992,467118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146357,,,,,,146357,Gamma 22. No.1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117469,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467659,17653,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zouridakisetal1987,467659,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146913,,,,,,146913,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10348,10348,Mycenae,37.7308,22.7561,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
