t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
102197,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452387,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,452387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133805,,,,,,133805,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102198,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452388,,,,,,452388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133805,,,,,,133805,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102199,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452389,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,452389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133806,,,,,,133806,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102200,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452390,,,,,,452390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133806,,,,,,133806,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102201,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452391,,,,,,452391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133807,,,,,,133807,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102202,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452392,,,,,,452392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133807,,,,,,133807,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102203,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452393,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,452393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133808,,,,,,133808,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102204,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452394,,,,,,452394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133808,,,,,,133808,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102205,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452395,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,452395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133809,,,,,,133809,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102206,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452396,,,,,,452396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133809,,,,,,133809,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102207,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452397,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,452397,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133810,,,,,,133810,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102208,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452398,,,,,,452398,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133810,,,,,,133810,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102209,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452399,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,452399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133811,,,,,,133811,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102210,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452400,,,,,,452400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133811,,,,,,133811,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102211,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452401,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,452401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133812,,,,,,133812,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102212,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452402,,,,,,452402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133812,,,,,,133812,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102213,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452403,1298,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1985,452403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133813,,,,,,133813,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102214,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452404,,,,,,452404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133813,,,,,,133813,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102215,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452405,15633,,2022-12-02 00:55:33,2022-12-02 00:55:33,V. Dujardin website,452405,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133814,,,,,,133814,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
102216,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,452406,,,,,,452406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133814,,,,,,133814,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33242,33242,Cottes,46.44,0.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
