t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
23958,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374148,4333,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2095,374148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33356,,,,,,33356,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23959,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374149,,,,,,374149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33356,,,,,,33356,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23960,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374150,4334,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2096,374150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33357,,,,,,33357,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23961,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374151,,,,,,374151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33357,,,,,,33357,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23962,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374152,4335,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2097,374152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33358,,,,,,33358,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23963,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374153,,,,,,374153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33358,,,,,,33358,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23964,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374154,4336,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2098,374154,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33359,,,,,,33359,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23965,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374155,,,,,,374155,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33359,,,,,,33359,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23966,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374156,4337,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2099,374156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33360,,,,,,33360,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
23967,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374157,,,,,,374157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33360,,,,,,33360,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
66968,MM,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,417158,,,,,,417158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,78385,,,,,,78385,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80722,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430912,8631,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fries 2011, 33",430912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90151,,,,,,90151,Hearth pit site.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
85006,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435196,8631,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fries 2011, 33",435196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95670,,,,,,95670,Hearth pit site.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
85007,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435197,8631,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fries 2011, 33",435197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95671,,,,,,95671,Hearth pit site.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
92226,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442416,8631,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fries 2011, 33",442416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105681,,,,,,105681,Hearth pit site.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
92227,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442417,8631,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fries 2011, 33",442417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105682,,,,,,105682,Hearth pit site.,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9459,9459,Achmer,52.3919,7.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
