t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14264,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364454,,,,,,364454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22405,,,,,,22405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14265,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364455,,,,,,364455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22405,,,,,,22405,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14266,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364456,,,,,,364456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22406,,,,,,22406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14267,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364457,,,,,,364457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22406,,,,,,22406,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14268,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364458,,,,,,364458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22407,,,,,,22407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14269,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364459,,,,,,364459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22407,,,,,,22407,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14270,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364460,,,,,,364460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22408,,,,,,22408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14271,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364461,,,,,,364461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22408,,,,,,22408,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14272,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364462,,,,,,364462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22409,,,,,,22409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14273,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364463,,,,,,364463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22409,,,,,,22409,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14274,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364464,,,,,,364464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22410,,,,,,22410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14275,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364465,,,,,,364465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22410,,,,,,22410,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14276,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364466,,,,,,364466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22411,,,,,,22411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14277,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364467,,,,,,364467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22411,,,,,,22411,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14278,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364468,,,,,,364468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22412,,,,,,22412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14279,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364469,,,,,,364469,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22412,,,,,,22412,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14280,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364470,,,,,,364470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22413,,,,,,22413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14281,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364471,,,,,,364471,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22413,,,,,,22413,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14282,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364472,,,,,,364472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22414,,,,,,22414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14283,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364473,,,,,,364473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22414,,,,,,22414,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14284,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364474,,,,,,364474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22415,,,,,,22415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14285,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364475,,,,,,364475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22415,,,,,,22415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14286,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364476,,,,,,364476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22416,,,,,,22416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14287,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364477,,,,,,364477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22416,,,,,,22416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14288,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364478,,,,,,364478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22417,,,,,,22417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14289,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364479,,,,,,364479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22417,,,,,,22417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14290,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364480,,,,,,364480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22418,,,,,,22418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14291,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364481,,,,,,364481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22418,,,,,,22418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14292,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364482,,,,,,364482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22419,,,,,,22419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14293,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364483,,,,,,364483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22419,,,,,,22419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14294,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364484,,,,,,364484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22420,,,,,,22420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14295,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364485,,,,,,364485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22420,,,,,,22420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14296,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364486,,,,,,364486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22421,,,,,,22421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14297,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364487,,,,,,364487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22421,,,,,,22421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14298,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364488,,,,,,364488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22422,,,,,,22422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14299,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364489,,,,,,364489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22422,,,,,,22422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14300,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364490,,,,,,364490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22423,,,,,,22423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14301,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364491,,,,,,364491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22423,,,,,,22423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14302,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364492,,,,,,364492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22424,,,,,,22424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14303,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364493,,,,,,364493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22424,,,,,,22424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14304,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364494,,,,,,364494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22425,,,,,,22425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14305,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364495,,,,,,364495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22425,,,,,,22425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14306,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364496,,,,,,364496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22426,,,,,,22426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14307,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364497,,,,,,364497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22426,,,,,,22426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14308,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364498,,,,,,364498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22427,,,,,,22427,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14309,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364499,,,,,,364499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22427,,,,,,22427,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14310,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364500,,,,,,364500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22428,,,,,,22428,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14311,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364501,,,,,,364501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22428,,,,,,22428,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14312,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364502,,,,,,364502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22429,,,,,,22429,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14313,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364503,,,,,,364503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22429,,,,,,22429,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14314,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364504,,,,,,364504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22430,,,,,,22430,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14315,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364505,,,,,,364505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22430,,,,,,22430,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14316,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364506,,,,,,364506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22431,,,,,,22431,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14317,Dynasty 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364507,,,,,,364507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22431,,,,,,22431,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5677,5677,Abydos Umm el-Qa'ab,26.175,31.908,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
