t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
326,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350516,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,538,,,,,,538,"Trench A, feature AHA",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
327,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350517,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,539,,,,,,539,"Trench A, feature AFC",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
328,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350518,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,540,,,,,,540,"Trench A, feature AFJ",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
329,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350519,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,541,,,,,,541,"Trench A, feature AFT",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
330,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350520,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,542,,,,,,542,"Trench A, feature AER",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
331,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350521,89,,2022-12-02 00:55:33,2022-12-02 00:55:33,Watkins 1996: 52,350521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,543,,,,,,543,"Trench A, feature ABR",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
332,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350522,89,,2022-12-02 00:55:33,2022-12-02 00:55:33,Watkins 1996: 52,350522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,544,,,,,,544,"Trench A, feature ABU",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
333,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350523,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,545,,,,,,545,"Trench A, feature ADN",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
334,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350524,89,,2022-12-02 00:55:33,2022-12-02 00:55:33,Watkins 1996: 52,350524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,546,,,,,,546,"Trench A, feature ABJ",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
335,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350525,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,547,,,,,,547,"Trench A, feature ADN",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
336,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350526,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,548,,,,,,548,"Trench A, feature AFR",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
337,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350527,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350527,2022-12-02 00:50:45,2022-12-02 00:50:45,,,549,,,,,,549,"Trench D, feature DCP",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
338,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350528,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350528,2022-12-02 00:50:45,2022-12-02 00:50:45,,,550,,,,,,550,"Trench A, feature ADK",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
339,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350529,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350529,2022-12-02 00:50:45,2022-12-02 00:50:45,,,551,,,,,,551,"Trench D, feature DCL",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
340,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350530,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,552,,,,,,552,"Trench A, feature ADK",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
341,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350531,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,553,,,,,,553,"Trench A, feature AFC",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
342,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350532,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350532,2022-12-02 00:50:45,2022-12-02 00:50:45,,,554,,,,,,554,"Trench A, feature ADT",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
343,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350533,88,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fairbairn et al. 2014: 807,350533,2022-12-02 00:50:45,2022-12-02 00:50:45,,,555,,,,,,555,"Trench D, feature DCL",,,2022-12-02 00:50:45,2022-12-02 00:50:45,23,23,Pınarbaşı Site A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
