t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
41684,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391874,5664,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3931,391874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49316,,,,,,49316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41685,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391875,5665,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3932,391875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49317,,,,,,49317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41686,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391876,5666,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3933,391876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49318,,,,,,49318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41687,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391877,5667,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3934,391877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49319,,,,,,49319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41688,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391878,5668,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3935,391878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49320,,,,,,49320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41689,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391879,,,,,,391879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49320,,,,,,49320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41690,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391880,5669,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3936,391880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49321,,,,,,49321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41691,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391881,5670,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3937,391881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49322,,,,,,49322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41692,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391882,5671,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3938,391882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49323,,,,,,49323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41693,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391883,5672,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3939,391883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49324,,,,,,49324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41694,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391884,5673,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3940,391884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49325,,,,,,49325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41695,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391885,5674,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3941,391885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49326,,,,,,49326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41696,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391886,5675,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3942,391886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49327,,,,,,49327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41697,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391887,5676,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3943,391887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49328,,,,,,49328,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41698,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391888,5677,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3944,391888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49329,,,,,,49329,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41699,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391889,5678,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3945,391889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49330,,,,,,49330,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41700,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391890,5679,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3946,391890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49331,,,,,,49331,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41701,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391891,5680,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3947,391891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49332,,,,,,49332,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41702,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391892,5681,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3948,391892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49333,,,,,,49333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41703,Trichterbecher-North Group,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391893,,,,,,391893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49333,,,,,,49333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41704,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391894,5682,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3949,391894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49334,,,,,,49334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41705,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391895,5683,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3950,391895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49335,,,,,,49335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41706,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391896,5684,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3951,391896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49336,,,,,,49336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41707,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391897,5685,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3952,391897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49337,,,,,,49337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
41708,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391898,5686,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3953,391898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,49338,,,,,,49338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81020,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431210,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",431210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90354,,,,,,90354,Inv.No 1980/I/78,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81021,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431211,,,,,,431211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90354,,,,,,90354,Inv.No 1980/I/78,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81022,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431212,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",431212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90355,,,,,,90355,II/85-91,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81023,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431213,,,,,,431213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90355,,,,,,90355,II/85-91,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81024,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431214,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",431214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90356,,,,,,90356,T1/2005-373,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81025,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431215,,,,,,431215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90356,,,,,,90356,T1/2005-373,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81026,Übergang Ertebølle-FN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431216,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",431216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90357,,,,,,90357,T1/2004-3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81027,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431217,,,,,,431217,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90357,,,,,,90357,T1/2004-3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81028,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431218,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",431218,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90358,,,,,,90358,T1/2005-192,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81029,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431219,,,,,,431219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90358,,,,,,90358,T1/2005-192,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81030,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431220,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",431220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90359,,,,,,90359,T1/2005-520,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81031,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431221,,,,,,431221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90359,,,,,,90359,T1/2005-520,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81032,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431222,8687,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 363",431222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90360,,,,,,90360,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81033,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431223,,,,,,431223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90360,,,,,,90360,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81034,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431224,8688,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 364",431224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90361,,,,,,90361,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
81035,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431225,,,,,,431225,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90361,,,,,,90361,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84680,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434870,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",434870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95436,,,,,,95436,2004/T2/18,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84681,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434871,,,,,,434871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95436,,,,,,95436,2004/T2/18,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84684,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434874,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",434874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95438,,,,,,95438,2004/T1/248,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84685,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434875,,,,,,434875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95438,,,,,,95438,2004/T1/248,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84686,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434876,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",434876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95439,,,,,,95439,2004/T1/129,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84687,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434877,,,,,,434877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95439,,,,,,95439,2004/T1/129,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84688,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434878,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",434878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95440,,,,,,95440,T1/2005-190,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84689,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434879,,,,,,434879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95440,,,,,,95440,T1/2005-190,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84690,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434880,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",434880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95441,,,,,,95441,T1/2006-501,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
84691,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434881,,,,,,434881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95441,,,,,,95441,T1/2006-501,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88234,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438424,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",438424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100428,,,,,,100428,2004/T1/109,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88235,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438425,,,,,,438425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100428,,,,,,100428,2004/T1/109,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88236,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438426,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",438426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100429,,,,,,100429,2004/T1/118,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88237,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438427,,,,,,438427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100429,,,,,,100429,2004/T1/118,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88238,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438428,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",438428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100430,,,,,,100430,T1/2005-352,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88239,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438429,,,,,,438429,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100430,,,,,,100430,T1/2005-352,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88240,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438430,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",438430,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100431,,,,,,100431,T1/2006-512,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88241,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438431,,,,,,438431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100431,,,,,,100431,T1/2006-512,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88243,Übergang Ertebølle- FN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438433,8688,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 364",438433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100433,,,,,,100433,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
88244,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438434,,,,,,438434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100433,,,,,,100433,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
91905,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442095,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",442095,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105446,,,,,,105446,II/83-265,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
91906,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442096,,,,,,442096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105446,,,,,,105446,II/83-265,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
91907,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442097,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",442097,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105447,,,,,,105447,II/81-408,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
91908,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442098,,,,,,442098,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105447,,,,,,105447,II/81-408,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
91909,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442099,8686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 385",442099,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105448,,,,,,105448,T1/2004-163,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
91910,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442100,,,,,,442100,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105448,,,,,,105448,T1/2004-163,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
91911,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442101,8688,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kabaciński/Terberger2011, 364",442101,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105449,,,,,,105449,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13630,13630,Dąbki 9,54.3753,16.3331,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
