t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
27224,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377414,4773,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2949,377414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35364,,,,,,35364,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27225,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377415,,,,,,377415,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35364,,,,,,35364,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27226,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377416,4774,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2950,377416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35365,,,,,,35365,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27227,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377417,,,,,,377417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35365,,,,,,35365,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27228,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377418,4775,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2951,377418,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35366,,,,,,35366,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27229,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377419,,,,,,377419,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35366,,,,,,35366,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27230,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377420,4776,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2952,377420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35367,,,,,,35367,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27231,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377421,,,,,,377421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35367,,,,,,35367,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27232,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377422,4777,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2953,377422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35368,,,,,,35368,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27233,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377423,,,,,,377423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35368,,,,,,35368,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27234,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377424,4778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2954,377424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35369,,,,,,35369,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27235,Ertebølle,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377425,,,,,,377425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35369,,,,,,35369,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81075,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431265,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",431265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90384,,,,,,90384,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81076,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431266,,,,,,431266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90384,,,,,,90384,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81077,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431267,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",431267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90385,,,,,,90385,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81078,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431268,,,,,,431268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90385,,,,,,90385,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84712,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434902,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",434902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95454,,,,,,95454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84713,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434903,,,,,,434903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95454,,,,,,95454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84714,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434904,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",434904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95455,,,,,,95455,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84715,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434905,,,,,,434905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95455,,,,,,95455,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84716,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434906,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",434906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95456,,,,,,95456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84717,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434907,,,,,,434907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95456,,,,,,95456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88280,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438470,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",438470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100454,,,,,,100454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88281,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438471,,,,,,438471,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100454,,,,,,100454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9979,9979,Rüde LA 2,54.6876,9.6373,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
