t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1321,Krivodol/Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351511,394,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 154, Bem 2000–2001: Table 3",351511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1807,,,,,,1807,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1322,Krivodol/Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351512,394,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 154, Bem 2000–2001: Table 3",351512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1808,,,,,,1808,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1323,Krivodol/Sălcuţa III,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351513,394,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 154, Bem 2000–2001: Table 3",351513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1809,,,,,,1809,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1324,Transitional Period,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351514,391,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 154,351514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1810,,,,,,1810,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1325,Transitional Period,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351515,391,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 154,351515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1811,,,,,,1811,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1326,Transitional Period,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351516,391,,2022-12-02 00:55:33,2022-12-02 00:55:33,Görsdorf & Bojadžiev 1996: 154,351516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1812,,,,,,1812,Nd,,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1327,End of KSB-Rachmani,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351517,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1813,,,,,,1813,"Sq. 32, 0.60-0.80 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1328,End of KSB-Rachmani,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351518,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1814,,,,,,1814,"Sq. 15, 0.40-0.60 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1329,End of KSB-Rachmani,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351519,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1815,,,,,,1815,"Sq. 16, 0.80-1.05 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1330,End of KSB-Rachmani,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351520,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1816,,,,,,1816,"Sq. 40, 0.50-0.70 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,160,160,Jagodina (Jagodinska peštera),,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
