t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
722,EN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350912,205,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209, Milojčić 1973: 250, Protsch & Berger 1973",350912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,970,,,,,,970,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
723,EN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350913,205,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209, Milojčić 1973: 250, Protsch & Berger 1973",350913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,971,,,,,,971,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
724,EN I or II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350914,206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209",350914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,972,,,,,,972,"Δ 8/9, rim of pit α",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
725,EN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350915,206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209",350915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,973,,,,,,973,"E 11, pit γ",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
726,EN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350916,206,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209",350916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,974,,,,,,974,"Γ 9, pit β",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
727,EN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350917,207,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209, Milojčić 1973: 250, Vogel & Waterbolk 1967: 129",350917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,975,,,,,,975,"Γ 8, 28b burnt post",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
728,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350918,208,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Milojčić 1965: 420",350918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,976,,,,,,976,"Δ 8/9, pit α (post-hole in pit cutting 27c",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
729,EN I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350919,209,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Reingruber 2008: 157, Coleman 1992: 209, Milojčić 1973: 250",350919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,977,,,,,,977,spit 28b,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
730,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350920,210,,2022-12-02 00:55:33,2022-12-02 00:55:33,Coleman 1992: 209,350920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,978,,,,,,978,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
731,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350921,164,,2022-12-02 00:55:33,2022-12-02 00:55:33,Coleman 1992: 210,350921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,979,,,,,,979,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
732,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350922,164,,2022-12-02 00:55:33,2022-12-02 00:55:33,Coleman 1992: 210,350922,2022-12-02 00:50:45,2022-12-02 00:50:45,,,980,,,,,,980,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28984,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379174,,,,,,379174,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36461,,,,,,36461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28985,Middle Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379175,,,,,,379175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36461,,,,,,36461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28986,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379176,,,,,,379176,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36462,,,,,,36462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28987,Early Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379177,,,,,,379177,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36462,,,,,,36462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28988,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379178,,,,,,379178,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36463,,,,,,36463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28989,Middle Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379179,,,,,,379179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36463,,,,,,36463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28990,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379180,,,,,,379180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36465,,,,,,36465,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28991,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379181,,,,,,379181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36465,,,,,,36465,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116045,Middle Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466235,17289,,2022-12-02 00:55:33,2022-12-02 00:55:33,VogelWaterbolk1967,466235,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145256,,,,,,145256,"burnt storage roon. planum XIIIb, d:3.60-4.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116046,Early Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466236,17290,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Manning1995;VogelWaterbolk1967,466236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145257,,,,,,145257,"burnt post of house. planum XXC, d:5.90-6.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116047,Early Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466237,17291,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Milojcic1973;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;VogeletalWaterbolk1967;Weninger2017,466237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145258,,,,,,145258,"G8. Level 28b, Burnt post of EN house, d:8.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116049,Middle Helladic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466239,17289,,2022-12-02 00:55:33,2022-12-02 00:55:33,VogelWaterbolk1967,466239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145262,,,,,,145262,"storage vessel. planum XIIIb, d:3.60-4.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116077,Early Neolithic I/II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466267,17300,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Coleman1992;Hinzetal2012;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145284,,,,,,145284,Δ8/9. pit a?,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116078,Early Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466268,17301,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Coleman1992;Manningetal2015;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145285,,,,,,145285,G9. pit b,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116079,Early Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466269,17301,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Coleman1992;Manningetal2015;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,466269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145286,,,,,,145286,E11. pit γ,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116080,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466270,17302,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Efstratiou1985;ReingruberThissen2005;ReingruberetalThissen2009,466270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145287,,,,,,145287,Δ8/9. pit a (post-hole in pit cutting 27c),,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116081,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466271,17106,,2022-12-02 00:55:33,2022-12-02 00:55:33,ReingruberThissen2016,466271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145288,,,,,,145288,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116082,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466272,17303,,2022-12-02 00:55:33,2022-12-02 00:55:33,Renfrew1971;ReingruberThissen2016,466272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145289,,,,,,145289,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117360,Early Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467550,17622,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;DemoulePerles1993;Facorellis2003;Facorellis2013;Gimbutasetal1989;Hinzetal2012;Manningetal2015;Milojcic1973;Perlès2001;ReingruberetalThissen2005;ReingruberetalThissen2009;Weninger2017,467550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146747,,,,,,146747,AMII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117361,Early Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467551,17622,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;DemoulePerles1993;Facorellis2003;Facorellis2013;Gimbutasetal1989;Hinzetal2012;Manningetal2015;Milojcic1973;Perlès2001;ReingruberetalThissen2005;ReingruberetalThissen2009;Weninger2017,467551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146749,,,,,,146749,AMII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
117362,Early Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467552,17624,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Hinzetal2012;Manningetal2015;Milojcic1973;Perlès2001;ReingruberThissen2005;ReingruberetalThissen2009;Weninger2017,467552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146750,,,,,,146750,"AMII. spit 28b, d:8.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,60,60,Argissa Magoula,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
