t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
108990,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459180,,,,,,459180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137350,,,,,,137350,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108991,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459181,,,,,,459181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137350,,,,,,137350,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108992,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459182,1528,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1987,459182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137351,,,,,,137351,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108993,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459183,,,,,,459183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137351,,,,,,137351,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108994,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459184,1298,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1985,459184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137352,,,,,,137352,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108995,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459185,,,,,,459185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137352,,,,,,137352,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108996,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459186,15610,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000a,459186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137353,,,,,,137353,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108997,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459187,,,,,,459187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137353,,,,,,137353,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108998,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459188,15610,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000a,459188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137354,,,,,,137354,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108999,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459189,,,,,,459189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137354,,,,,,137354,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109000,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459190,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,459190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137355,,,,,,137355,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109001,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459191,,,,,,459191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137355,,,,,,137355,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109002,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459192,15610,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000a,459192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137356,,,,,,137356,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109003,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459193,,,,,,459193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137356,,,,,,137356,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109004,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459194,15610,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000a,459194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137357,,,,,,137357,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109005,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459195,,,,,,459195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137357,,,,,,137357,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109006,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459196,15633,,2022-12-02 00:55:33,2022-12-02 00:55:33,V. Dujardin website,459196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137358,,,,,,137358,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109007,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459197,,,,,,459197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137358,,,,,,137358,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109008,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459198,15633,,2022-12-02 00:55:33,2022-12-02 00:55:33,V. Dujardin website,459198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137359,,,,,,137359,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109009,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459199,,,,,,459199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137359,,,,,,137359,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109010,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459200,,,,,,459200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137360,,,,,,137360,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109011,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459201,,,,,,459201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137360,,,,,,137360,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109012,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459202,15610,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000a,459202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137361,,,,,,137361,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109013,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459203,,,,,,459203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137361,,,,,,137361,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33893,33893,Roc aux Sorciers,46.59,0.16,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
