t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
105600,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455790,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135570,,,,,,135570,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105601,Spitsyn,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455791,,,,,,455791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135570,,,,,,135570,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105602,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455792,15640,,2022-12-02 00:55:33,2022-12-02 00:55:33,Damblon et al. 1996,455792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135571,,,,,,135571,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105603,Spitsyn,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455793,,,,,,455793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135571,,,,,,135571,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105604,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455794,15791,,2022-12-02 00:55:33,2022-12-02 00:55:33,Chabai 2003,455794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135572,,,,,,135572,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105605,Spitsyn,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455795,,,,,,455795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135572,,,,,,135572,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105606,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455796,15640,,2022-12-02 00:55:33,2022-12-02 00:55:33,Damblon et al. 1996,455796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135573,,,,,,135573,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105607,Spitsyn,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455797,,,,,,455797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135573,,,,,,135573,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105608,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455798,15805,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cherdyntsev et al. 1968b,455798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135574,,,,,,135574,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105609,Spitsyn,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455799,,,,,,455799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135574,,,,,,135574,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105610,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455800,15805,,2022-12-02 00:55:33,2022-12-02 00:55:33,Cherdyntsev et al. 1968b,455800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135575,,,,,,135575,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
105611,Spitsyn,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455801,,,,,,455801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135575,,,,,,135575,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33532,33532,Kostienki 17 (Spitsyn),51.5,39.02,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
