t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
103722,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453912,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,453912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134587,,,,,,134587,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103723,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453913,,,,,,453913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134587,,,,,,134587,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103724,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453914,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,453914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134588,,,,,,134588,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103725,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453915,,,,,,453915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134588,,,,,,134588,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103726,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453916,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,453916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134589,,,,,,134589,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103727,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453917,,,,,,453917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134589,,,,,,134589,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103728,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453918,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,453918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134590,,,,,,134590,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103729,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453919,,,,,,453919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134590,,,,,,134590,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103730,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453920,15565,,2022-12-02 00:55:33,2022-12-02 00:55:33,Svezhentsev and Popov 1993,453920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134591,,,,,,134591,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
103731,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453921,,,,,,453921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134591,,,,,,134591,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33383,33383,Gagarino,50.99,37.03,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,
