t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
88,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350278,8,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg et al. 2003: 52, Figs. 4, 11",350278,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88,,,,,,88,"Trench SSK15, Near virgin soil",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
89,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350279,8,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg et al. 2003: 52, Figs. 4, 11",350279,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89,,,,,,89,"Trench SSK15, Near virgin soil",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
90,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350280,8,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg et al. 2003: 52, Figs. 4, 11",350280,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90,,,,,,90,"Trench SSK15, post from storage feature, c. 50 cm above virgin soil",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
91,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350281,8,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg et al. 2003: 52, Figs. 4, 11",350281,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91,,,,,,91,"Trench SSK15, Immediately below floor",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
92,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350282,8,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg et al. 2003: 52, Figs. 4, 11",350282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,92,,,,,,92,"Trench SSK15, Ash and charcoal level",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
93,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350283,8,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg et al. 2003: 52, Figs. 4, 11",350283,2022-12-02 00:50:45,2022-12-02 00:50:45,,,93,,,,,,93,Trench SSK15,,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
94,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350284,9,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 1999: 33, Roodenberg et al. 2003: 52, Figs. 4, 11",350284,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94,,,,,,94,"Trench SSK15, lot 514, (burnt) building 1 (esb1), post",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
95,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350285,9,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 1999: 33, Roodenberg et al. 2003: 52, Figs. 4, 11",350285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95,,,,,,95,"Trench JK15, lot 155",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
96,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350286,9,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 1999: 33, Roodenberg et al. 2003: 52, Figs. 4, 11",350286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96,,,,,,96,"Trench JK15, lot 160",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
97,ECh/MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350287,10,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg 1999: 25, Roodenberg et al. 2003: 52, Figs. 4, 11",350287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,97,,,,,,97,"Square J16, lot 055",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
98,ECh/MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350288,10,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Roodenberg 1999: 25, Roodenberg et al. 2003: 52, Figs. 4, 11",350288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,98,,,,,,98,"Square J16, lot 049",,,2022-12-02 00:50:45,2022-12-02 00:50:45,4,4,Menteşe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
