t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
30573,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380763,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380763,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37873,,,,,,37873,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30574,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380764,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380764,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37874,,,,,,37874,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30575,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380765,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37875,,,,,,37875,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30576,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380766,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37876,,,,,,37876,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30577,prior to Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380767,,,,,,380767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37876,,,,,,37876,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30578,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380768,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37877,,,,,,37877,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30579,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380769,,,,,,380769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37877,,,,,,37877,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30580,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380770,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37878,,,,,,37878,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30581,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380771,,,,,,380771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37878,,,,,,37878,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30582,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380772,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37879,,,,,,37879,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30583,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380773,,,,,,380773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37879,,,,,,37879,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30584,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380774,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37880,,,,,,37880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30585,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380775,,,,,,380775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37880,,,,,,37880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30586,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380776,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37881,,,,,,37881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30587,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380777,,,,,,380777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37881,,,,,,37881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30588,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380778,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37882,,,,,,37882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30589,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380779,,,,,,380779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37882,,,,,,37882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30590,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380780,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37883,,,,,,37883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30591,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380781,,,,,,380781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37883,,,,,,37883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30592,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380782,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37884,,,,,,37884,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30593,EBII,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380783,,,,,,380783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37884,,,,,,37884,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30594,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380784,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37885,,,,,,37885,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30595,EB II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380785,,,,,,380785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37885,,,,,,37885,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30596,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380786,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37886,,,,,,37886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30597,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380787,,,,,,380787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37886,,,,,,37886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30598,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380788,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37887,,,,,,37887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30599,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380789,,,,,,380789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37887,,,,,,37887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30600,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380790,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37888,,,,,,37888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30601,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380791,,,,,,380791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37888,,,,,,37888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30602,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380792,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37889,,,,,,37889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30603,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380793,,,,,,380793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37889,,,,,,37889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30604,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380794,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37890,,,,,,37890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30605,LN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380795,,,,,,380795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37890,,,,,,37890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30606,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380796,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37891,,,,,,37891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30607,EB I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380797,,,,,,380797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37891,,,,,,37891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30608,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380798,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,380798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37892,,,,,,37892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30609,EB II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380799,,,,,,380799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37892,,,,,,37892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115312,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465502,17108,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;MyteletsisSyros2010,465502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144372,,,,,,144372,"SΙD:AN-10. Trench IΖ20, Layer 3, posthole 4, alt:96.03",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115313,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465503,17108,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;MyteletsisSyros2010,465503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144374,,,,,,144374,"SID:AN-2. Trench IA8, Layer 4a, posthole 6, alt:96.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115314,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465504,17108,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;MyteletsisSyros2010,465504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144375,,,,,,144375,"SID:AN-11. Trench IA7, Layer 3, posthole 4, alt:96.85",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115392,pre-Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465582,17124,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016;MyteletsisSyros2010,465582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144496,,,,,,144496,"SID:AN-24. Trench IA7, Layer 9, Unit 15, alt:96.03",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115393,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465583,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,465583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144497,,,,,,144497,"SID:AN-26. Trench IZ19, Layer3, building B1, Unit 6, alt:96.55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115394,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465584,,,,,,465584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144497,,,,,,144497,"SID:AN-26. Trench IZ19, Layer3, building B1, Unit 6, alt:96.55",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115395,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465585,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,465585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144498,,,,,,144498,"SID:AN-29. Trench T7, Layer 3,building B3, Unit 8, alt:96.58",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115396,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465586,,,,,,465586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144498,,,,,,144498,"SID:AN-29. Trench T7, Layer 3,building B3, Unit 8, alt:96.58",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115397,Dikili Tash IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465587,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,465587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144500,,,,,,144500,"SID:AN-30. Trench I8, Layer 2a, building A1, alt:97.04",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115398,Early Bronze Age II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465588,,,,,,465588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144500,,,,,,144500,"SID:AN-30. Trench I8, Layer 2a, building A1, alt:97.04",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115399,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465589,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,465589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144504,,,,,,144504,"SID:AN-40. Trench T9, Layer 3, building B2, Unit 3, alt:96.84",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115400,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465590,,,,,,465590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144504,,,,,,144504,"SID:AN-40. Trench T9, Layer 3, building B2, Unit 3, alt:96.84",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115401,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465591,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,465591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144505,,,,,,144505,"SID:AN-35. Trench E4, Layer 2c, building B4, Unit 6, alt:96.72",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115402,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465592,,,,,,465592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144505,,,,,,144505,"SID:AN-35. Trench E4, Layer 2c, building B4, Unit 6, alt:96.72",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115403,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465593,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,465593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144506,,,,,,144506,"SID:AN-67. Trench I7, Layer 3, building B3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115404,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465594,,,,,,465594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144506,,,,,,144506,"SID:AN-67. Trench I7, Layer 3, building B3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115405,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465595,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,465595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144507,,,,,,144507,"SID:AN-71. Trench I7, Layer 3,building B3, Unit 14, alt:96.89-96.66",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115406,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465596,,,,,,465596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144507,,,,,,144507,"SID:AN-71. Trench I7, Layer 3,building B3, Unit 14, alt:96.89-96.66",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116405,Dikili Tash IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466595,17371,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2016;MyteletsisSyros2010,466595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145668,,,,,,145668,"SID:AN-72. Trench T2, Layer 3, building A2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116406,Early Bronze Age II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466596,,,,,,466596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145668,,,,,,145668,"SID:AN-72. Trench T2, Layer 3, building A2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116407,Dikili Tash IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466597,17372,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,466597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145669,,,,,,145669,"SID:AN-72a. Trench T2, Layer 3, building A3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116408,Early Bronze Age II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466598,,,,,,466598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145669,,,,,,145669,"SID:AN-72a. Trench T2, Layer 3, building A3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116409,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466599,17372,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,466599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145670,,,,,,145670,"SID:AN-13. Trench ΛΑ3, Layer 7, alt:96.07-95.97",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116410,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466600,,,,,,466600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145670,,,,,,145670,"SID:AN-13. Trench ΛΑ3, Layer 7, alt:96.07-95.97",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116411,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466601,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,466601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145671,,,,,,145671,"SID:AN-17. Trench IH7, Layer 6, alt:96.76-96.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
