t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
7566,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357756,1462,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thommeret and Thommeret 1973,357756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8017,,,,,,8017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
7567,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357757,,,,,,357757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8017,,,,,,8017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
7568,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357758,1462,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thommeret and Thommeret 1973,357758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8018,,,,,,8018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
7569,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357759,,,,,,357759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8018,,,,,,8018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
7570,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357760,1462,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thommeret and Thommeret 1973,357760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8019,,,,,,8019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
7571,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357761,,,,,,357761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8019,,,,,,8019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
7572,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357762,1462,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thommeret and Thommeret 1973,357762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8020,,,,,,8020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
7573,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357763,,,,,,357763,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8020,,,,,,8020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23404,Tci,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373594,,,,,,373594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32783,,,,,,32783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109385,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459575,,,,,,459575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137553,,,,,,137553,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
109386,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,459576,,,,,,459576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,137553,,,,,,137553,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1623,1623,Saint Mitre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
