t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
104435,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454625,15777,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zilhoa et al. 2007,454625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134956,,,,,,134956,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104436,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454626,,,,,,454626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134956,,,,,,134956,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104437,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454627,15777,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zilhoa et al. 2007,454627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134957,,,,,,134957,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104438,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454628,,,,,,454628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134957,,,,,,134957,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104439,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454629,15645,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buisson 1996,454629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134958,,,,,,134958,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104440,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454630,,,,,,454630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134958,,,,,,134958,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104441,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454631,15777,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zilhoa et al. 2007,454631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134959,,,,,,134959,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104442,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454632,,,,,,454632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134959,,,,,,134959,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104443,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454633,15645,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buisson 1996,454633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134960,,,,,,134960,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104444,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454634,,,,,,454634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134960,,,,,,134960,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104445,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454635,15645,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buisson 1996,454635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134961,,,,,,134961,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104446,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454636,,,,,,454636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134961,,,,,,134961,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104447,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454637,15645,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buisson 1996,454637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134962,,,,,,134962,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104448,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454638,,,,,,454638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134962,,,,,,134962,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104449,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454639,15645,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buisson 1996,454639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134963,,,,,,134963,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104450,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454640,,,,,,454640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134963,,,,,,134963,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104451,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454641,15645,,2022-12-02 00:55:33,2022-12-02 00:55:33,Buisson 1996,454641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134964,,,,,,134964,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104452,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454642,,,,,,454642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134964,,,,,,134964,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33437,33437,Grotte des Hyenes,43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
