t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
824,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351014,239,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gallis 1990: 214, Gallis 1996: 540 Fig. 3",351014,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1091,,,,,,1091,▼8.66 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
825,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351015,239,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gallis 1990: 214, Gallis 1996: 540 Fig. 3",351015,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1092,,,,,,1092,▼8.97 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
826,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351016,239,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gallis 1990: 214, Gallis 1996: 540 Fig. 3",351016,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1093,,,,,,1093,▼8.50 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
827,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351017,239,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gallis 1990: 214, Gallis 1996: 540 Fig. 3",351017,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1094,,,,,,1094,▼8.52 m,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30255,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380445,,,,,,380445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37612,,,,,,37612,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30256,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380446,,,,,,380446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37613,,,,,,37613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30257,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380447,,,,,,380447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37614,,,,,,37614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30258,Bronze Age?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380448,,,,,,380448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37615,,,,,,37615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30259,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380449,,,,,,380449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37616,,,,,,37616,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30260,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380450,,,,,,380450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37617,,,,,,37617,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115319,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465509,17110,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis1996;ReingruberThissen2005,465509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144390,,,,,,144390,90/7. d:8.52,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115320,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465510,17110,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis1996;ReingruberThissen2005,465510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144391,,,,,,144391,90/8. d:8.50,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115321,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465511,17110,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis1996;ReingruberThissen2005,465511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144393,,,,,,144393,90/14. d:8.66,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115325,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465515,17110,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;Facorellis1996;ReingruberThissen2005,465515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144398,,,,,,144398,90/14. d:8.97,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115330,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465520,17062,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis1996,465520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144405,,,,,,144405,90/22Α,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115545,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465735,17062,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis1996,465735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144686,,,,,,144686,90/8,,,2022-12-02 00:50:45,2022-12-02 00:50:45,75,75,Platia Magoula Zarkou,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
