id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
7819,Turku,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7544,Kokkola,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7545,Könölä,65.9833,24.4833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7546,Korpilahti,61.8833,25.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,7,0
7547,Korpilahti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7548,Korpilahti,61.4333,25.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7549,Korpilahti,61.9167,24.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7550,Korsholm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7552,Kotamaa,67.4833,26.65,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,1,0
7553,Kotka,60.5833,26.8167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,3,0
7554,Kronoby,63.7167,23.05,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
7555,Kuhmo,64.9,29.5166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,8,0
7556,Kuhmo,63.8333,29.9166,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7557,Kuhmo,63.85,29.9,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7558,Kuhmo,64.15,29.3,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7559,Kuhmo,64.0667,29.0167,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7560,Kuhmo,64.5833,28.7666,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7561,Kuhmo Series,64.1,29,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,5,0
7562,Kuhmo Series,64.1333,29.4833,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7563,Kuhmo Series,64.1166,29,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,0,0
7564,Kuivaniemi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FI,,2,0
