t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
104459,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454649,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134968,,,,,,134968,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104460,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454650,,,,,,454650,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134968,,,,,,134968,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104461,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454651,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134969,,,,,,134969,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104462,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454652,,,,,,454652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134969,,,,,,134969,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104463,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454653,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454653,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134970,,,,,,134970,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104464,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454654,,,,,,454654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134970,,,,,,134970,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104465,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454655,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454655,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134971,,,,,,134971,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104466,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454656,,,,,,454656,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134971,,,,,,134971,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104467,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454657,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134972,,,,,,134972,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104468,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454658,,,,,,454658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134972,,,,,,134972,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104469,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454659,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454659,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134973,,,,,,134973,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104470,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454660,,,,,,454660,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134973,,,,,,134973,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104471,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454661,,,,,,454661,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134974,,,,,,134974,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104472,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454662,,,,,,454662,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134974,,,,,,134974,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104473,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454663,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454663,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134975,,,,,,134975,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104474,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454664,,,,,,454664,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134975,,,,,,134975,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104475,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454665,1528,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1987,454665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134976,,,,,,134976,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104476,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454666,,,,,,454666,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134976,,,,,,134976,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104477,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454667,11163,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1994,454667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134977,,,,,,134977,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104478,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454668,,,,,,454668,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134977,,,,,,134977,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104479,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454669,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454669,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134978,,,,,,134978,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104480,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454670,,,,,,454670,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134978,,,,,,134978,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104481,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454671,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454671,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134979,,,,,,134979,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104482,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454672,,,,,,454672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134979,,,,,,134979,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104483,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454673,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134980,,,,,,134980,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104484,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454674,,,,,,454674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134980,,,,,,134980,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104485,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454675,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134981,,,,,,134981,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104486,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454676,,,,,,454676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134981,,,,,,134981,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104487,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454677,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134982,,,,,,134982,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104488,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454678,,,,,,454678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134982,,,,,,134982,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104489,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454679,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134983,,,,,,134983,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104490,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454680,,,,,,454680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134983,,,,,,134983,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104491,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454681,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134984,,,,,,134984,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104492,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454682,,,,,,454682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134984,,,,,,134984,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104493,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454683,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134985,,,,,,134985,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104494,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454684,,,,,,454684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134985,,,,,,134985,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104495,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454685,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134986,,,,,,134986,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104496,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454686,,,,,,454686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134986,,,,,,134986,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104497,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454687,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134987,,,,,,134987,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104498,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454688,,,,,,454688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134987,,,,,,134987,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104499,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454689,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134988,,,,,,134988,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104500,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454690,,,,,,454690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134988,,,,,,134988,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104501,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454691,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134989,,,,,,134989,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104502,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454692,,,,,,454692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134989,,,,,,134989,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104503,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454693,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134990,,,,,,134990,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104504,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454694,,,,,,454694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134990,,,,,,134990,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104505,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454695,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134991,,,,,,134991,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104506,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454696,,,,,,454696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134991,,,,,,134991,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104507,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454697,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134992,,,,,,134992,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104508,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454698,,,,,,454698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134992,,,,,,134992,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104509,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454699,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134993,,,,,,134993,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104510,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454700,,,,,,454700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134993,,,,,,134993,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104511,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454701,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134994,,,,,,134994,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104512,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454702,,,,,,454702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134994,,,,,,134994,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104513,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454703,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134995,,,,,,134995,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104514,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454704,,,,,,454704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134995,,,,,,134995,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104515,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454705,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134996,,,,,,134996,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104516,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454706,,,,,,454706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134996,,,,,,134996,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104517,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454707,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134997,,,,,,134997,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104518,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454708,,,,,,454708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134997,,,,,,134997,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104519,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454709,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134998,,,,,,134998,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104520,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454710,,,,,,454710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134998,,,,,,134998,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104521,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454711,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134999,,,,,,134999,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104522,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454712,,,,,,454712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134999,,,,,,134999,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104523,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454713,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135000,,,,,,135000,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104524,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454714,,,,,,454714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135000,,,,,,135000,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104525,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454715,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135001,,,,,,135001,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104526,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454716,,,,,,454716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135001,,,,,,135001,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104527,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454717,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,454717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135002,,,,,,135002,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104528,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454718,,,,,,454718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135002,,,,,,135002,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
