t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
41114,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391304,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,391304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48786,,,,,,48786,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
41115,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391305,,,,,,391305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48786,,,,,,48786,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
41116,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391306,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,391306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48787,,,,,,48787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
41117,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391307,,,,,,391307,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48787,,,,,,48787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
41118,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391308,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,391308,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48788,,,,,,48788,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
41119,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391309,,,,,,391309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48788,,,,,,48788,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
41120,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391310,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,391310,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48789,,,,,,48789,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
41121,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,391311,,,,,,391311,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48789,,,,,,48789,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84774,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434964,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,434964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95500,,,,,,95500,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84775,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434965,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,434965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95501,,,,,,95501,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
88350,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438540,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,438540,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100506,,,,,,100506,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
93940,Einzelgrabkultur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,444130,,,,,,444130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,109242,,,,,,109242,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
96211,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446401,11071,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 279f.",446401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,112838,,,,,,112838,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
96212,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,446402,11052,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 279",446402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,112839,,,,,,112839,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
99091,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449281,11071,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 279f.",449281,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118157,,,,,,118157,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
99092,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449282,11071,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 279f.",449282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118158,,,,,,118158,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
99097,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,449287,11053,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Furholt 2003, 280",449287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,118163,,,,,,118163,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13508,13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
