t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
833,FN/Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351023,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,351023,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1100,,,,,,1100,Burial IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
834,FN/Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351024,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,351024,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1101,,,,,,1101,Burial VII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
835,FN/Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351025,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,351025,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1102,,,,,,1102,Burial XIV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
836,FN/Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351026,240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2011,351026,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1103,,,,,,1103,Burial VI,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30295,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380485,,,,,,380485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37654,,,,,,37654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30296,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380486,,,,,,380486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37655,,,,,,37655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30297,MH-LH I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380487,,,,,,380487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37655,,,,,,37655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30298,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380488,,,,,,380488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37656,,,,,,37656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30299,MH-LH I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380489,,,,,,380489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37656,,,,,,37656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30300,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380490,,,,,,380490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37657,,,,,,37657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30301,MH-LH I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380491,,,,,,380491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37657,,,,,,37657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30302,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380492,,,,,,380492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37658,,,,,,37658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30303,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380493,,,,,,380493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37659,,,,,,37659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30304,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380494,,,,,,380494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37660,,,,,,37660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30305,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380495,,,,,,380495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37661,,,,,,37661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116664,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466854,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,466854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146066,,,,,,146066,Burial IX,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116665,Middle Helladic-Late Helladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466855,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,466855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146067,,,,,,146067,Burial VIII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116666,Middle Helladic-Late Helladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466856,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,466856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146068,,,,,,146068,Burial VIII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116667,Middle Helladic-Late Helladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466857,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,466857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146069,,,,,,146069,Burial X,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116668,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466858,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,466858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146070,,,,,,146070,Burial IV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116669,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466859,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,466859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146071,,,,,,146071,Burial VII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116670,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466860,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,466860,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146072,,,,,,146072,Burial XIV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116894,Final Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467084,17421,,2022-12-02 00:55:33,2022-12-02 00:55:33,Highametal2011,467084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146322,,,,,,146322,Burial VI,,,2022-12-02 00:50:45,2022-12-02 00:50:45,77,77,Proskynas,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
