t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
57092,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407282,6576,,2022-12-02 00:55:33,2022-12-02 00:55:33,Christoph Database,407282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66418,,,,,,66418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57093,Iberomaurusian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407283,,,,,,407283,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66418,,,,,,66418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57094,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407284,6576,,2022-12-02 00:55:33,2022-12-02 00:55:33,Christoph Database,407284,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66419,,,,,,66419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57095,Iberomaurusian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407285,,,,,,407285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66419,,,,,,66419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57096,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407286,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66420,,,,,,66420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57097,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407287,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66421,,,,,,66421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57098,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407288,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66422,,,,,,66422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57099,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407289,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66423,,,,,,66423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57100,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407290,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66424,,,,,,66424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57101,Iberomarousian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407291,,,,,,407291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66424,,,,,,66424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57102,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407292,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66425,,,,,,66425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112501,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462691,16339,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LinstadterBroich.2016Defin, BalloucheOuchaou.2012Neol, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, Lorenz.2011IfriArmBei, Linstadter.2010RecRec, Linstadter.2008Transit",462691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139828,,,,,,139828,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112502,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462692,16340,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Linstadter.2016ClimMobi, Linstadter.2011EpiNeotran, Lorenz.2011IfriArmBei, Linstadter.2010RecRec",462692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139829,,,,,,139829,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112503,"Early Neolithic, Epipalaeolithic, Neolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462693,16341,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, Lorenz.2011IfriArmBei, Linstadter.2010RecRec, Linstadter.2008Transit",462693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139830,,,,,,139830,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112504,"Early Neolithic, Epipalaeolithic, Neolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462694,16342,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, BalloucheOuchaou.2012Neol, LinstadterMedved.2012Alboran, Linstadter.2011EpiNeotran, Lorenz.2011IfriArmBei, Linstadter.2010RecRec, Linstadter.2008Transit",462694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139831,,,,,,139831,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112505,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462695,16343,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LinstadterBroich.2016Defin, Linstadter.2016ClimMobi, Lorenz.2011IfriArmBei",462695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139832,,,,,,139832,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112506,Iberomaurusian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462696,16344,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LinstadterBroich.2016Defin, Lorenz.2011IfriArmBei",462696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139833,,,,,,139833,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126256,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476446,19871,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010,476446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162944,,,,,,162944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126257,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476447,,,,,,476447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162944,,,,,,162944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126286,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476476,19870,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010 p.100,476476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162959,,,,,,162959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126287,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476477,,,,,,476477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162959,,,,,,162959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126288,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476478,19870,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010 p.100,476478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162960,,,,,,162960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126289,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476479,,,,,,476479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162960,,,,,,162960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126300,Néolithique récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476490,,,,,,476490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162966,,,,,,162966,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
127041,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477231,19871,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2010,477231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163352,,,,,,163352,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
127042,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477232,,,,,,477232,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163352,,,,,,163352,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17908,17908,Ifri Armas,35.22,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
