t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
52149,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402339,6300,,2022-12-02 00:55:33,2022-12-02 00:55:33,Tsuneki 2006,402339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61016,,,,,,61016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52150,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402340,,,,,,402340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61016,,,,,,61016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52151,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402341,6300,,2022-12-02 00:55:33,2022-12-02 00:55:33,Tsuneki 2006,402341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61017,,,,,,61017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52152,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402342,,,,,,402342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61017,,,,,,61017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52153,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402343,6300,,2022-12-02 00:55:33,2022-12-02 00:55:33,Tsuneki 2006,402343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61018,,,,,,61018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52154,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402344,,,,,,402344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61018,,,,,,61018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52155,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402345,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402345,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61019,,,,,,61019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52156,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402346,,,,,,402346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61019,,,,,,61019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52157,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402347,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61020,,,,,,61020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52158,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402348,,,,,,402348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61020,,,,,,61020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52159,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402349,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61021,,,,,,61021,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52160,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402350,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61022,,,,,,61022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52161,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402351,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61023,,,,,,61023,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52162,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402352,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61024,,,,,,61024,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52163,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402353,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402353,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61025,,,,,,61025,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52164,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402354,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402354,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61026,,,,,,61026,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52165,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402355,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61027,,,,,,61027,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52166,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402356,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61028,,,,,,61028,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52167,layer 6,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402357,,,,,,402357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61028,,,,,,61028,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52168,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402358,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61029,,,,,,61029,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52169,layer 6,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402359,,,,,,402359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61029,,,,,,61029,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52170,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402360,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61030,,,,,,61030,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52171,layer 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402361,,,,,,402361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61030,,,,,,61030,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52172,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402362,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61031,,,,,,61031,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52173,layer 3,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402363,,,,,,402363,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61031,,,,,,61031,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52174,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402364,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402364,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61032,,,,,,61032,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52175,layer 2b,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402365,,,,,,402365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61032,,,,,,61032,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52176,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402366,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61033,,,,,,61033,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52177,layer 2b,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402367,,,,,,402367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61033,,,,,,61033,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52178,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402368,6301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"PPND, Tsuneki et al. 2000, 2006",402368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61034,,,,,,61034,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52179,layer 4,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402369,,,,,,402369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61034,,,,,,61034,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52180,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402370,6300,,2022-12-02 00:55:33,2022-12-02 00:55:33,Tsuneki 2006,402370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61035,,,,,,61035,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52181,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402371,,,,,,402371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61035,,,,,,61035,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52182,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402372,6300,,2022-12-02 00:55:33,2022-12-02 00:55:33,Tsuneki 2006,402372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61036,,,,,,61036,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52183,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402373,,,,,,402373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61036,,,,,,61036,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16797,16797,Ain el-Kerkh,35.82,36.46,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
