t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
37576,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387766,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,387766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45947,,,,,,45947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37577,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387767,,,,,,387767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45947,,,,,,45947,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37578,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387768,,,,,,387768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45948,,,,,,45948,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37579,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387769,,,,,,387769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45948,,,,,,45948,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37580,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387770,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,387770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45949,,,,,,45949,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37581,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387771,,,,,,387771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45949,,,,,,45949,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37582,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387772,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,387772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45950,,,,,,45950,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37583,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387773,,,,,,387773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45950,,,,,,45950,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37584,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387774,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,387774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45951,,,,,,45951,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37585,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387775,,,,,,387775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45951,,,,,,45951,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12731,12731,Grotte de Latronico,40.2545,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
