id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
3524,Dates from unknown sites ,,,2022-12-02 00:50:45,2023-12-21 16:31:58.533107,"",,21022,2458
27219,Stedten,51.441921,11.688878,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1486,1
16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,,866,334
9969,Rosenhof,54.25,11.0333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,738,920
6580,Hambledon Hill,50.913,-2.222,2022-12-02 00:50:45,2023-12-20 14:43:19.438643,GB,,629,329
6564,Grimes Graves,52.4754,0.6786,2022-12-02 00:50:45,2023-12-20 14:43:26.154668,GB,,499,257
16840,Sabi Abyad,36.53,39.1,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,492,320
16878,Arslantepe,38.36,38.35,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,432,125
89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,398,275
16859,Tell Leilan,36.9572,41.5053,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,353,105
991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,341,587
12490,Jericho,31.86,35.47,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,334,265
7316,Windmill Hill,51.4401,-1.8748,2022-12-02 00:50:45,2023-12-20 14:43:11.542027,GB,,322,171
50,Knossos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,319,298
5953,Saqqara,29.8333,31.1333,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,313,407
42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,312,278
12906,ʿAin Ghazal,31.93,35.93,2022-12-02 00:50:45,2023-12-21 16:23:25.985471,JO,,306,304
16880,Asikli Höyük,38.3497,34.2295,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,294,292
16795,Abu Hureyra,35.87,38.4,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,288,286
62225,Alsónyék – Bátaszék,46.21,18.703,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,285,0
10703,Nemrik 9,36.72,42.88,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,,282,300
16932,Ilipinar,40.4686,29.2866,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,280,202
29509,Lake Chala (2011),-3.316667,37.7,2022-12-02 00:50:45,2024-01-16 10:39:32.334362,TZ,,258,0
35799,Tell Sabi Abyad I,36.504,39.093,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,257,0
4961,Verrebroeck,51.2667,4.2117,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,256,139
