t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
22672,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372862,,,,,,372862,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31933,,,,,,31933,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22673,Upper Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372863,,,,,,372863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31933,,,,,,31933,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22674,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372864,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,372864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31934,,,,,,31934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22675,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372865,,,,,,372865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31934,,,,,,31934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22676,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372866,3334,,2022-12-02 00:55:33,2022-12-02 00:55:33,van Willigen 2006,372866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31935,,,,,,31935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22677,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372867,,,,,,372867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31935,,,,,,31935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22678,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372868,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,372868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31937,,,,,,31937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22679,pottery?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372869,,,,,,372869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31937,,,,,,31937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22680,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372870,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,372870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31939,,,,,,31939,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22681,pottery?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372871,,,,,,372871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31939,,,,,,31939,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22682,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372872,3332,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gehlen 2010,372872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31940,,,,,,31940,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22683,pottery?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372873,,,,,,372873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31940,,,,,,31940,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22684,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372874,,,,,,372874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31941,,,,,,31941,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
22685,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,372875,,,,,,372875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,31941,,,,,,31941,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106367,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456557,,,,,,456557,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135967,,,,,,135967,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106368,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456558,,,,,,456558,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135967,,,,,,135967,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106369,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456559,15580,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias and Evin 1980,456559,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135968,,,,,,135968,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106370,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456560,,,,,,456560,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135968,,,,,,135968,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106371,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456561,,,,,,456561,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135969,,,,,,135969,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106372,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456562,,,,,,456562,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135969,,,,,,135969,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106373,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456563,,,,,,456563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135970,,,,,,135970,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106374,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456564,,,,,,456564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135970,,,,,,135970,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106375,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456565,,,,,,456565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135971,,,,,,135971,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106376,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456566,,,,,,456566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135971,,,,,,135971,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106377,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456567,,,,,,456567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135972,,,,,,135972,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106378,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456568,,,,,,456568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135972,,,,,,135972,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106379,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456569,,,,,,456569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135973,,,,,,135973,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106380,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456570,,,,,,456570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135973,,,,,,135973,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106381,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456571,,,,,,456571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135974,,,,,,135974,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106382,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456572,,,,,,456572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135974,,,,,,135974,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106383,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456573,,,,,,456573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135975,,,,,,135975,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106384,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456574,,,,,,456574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135975,,,,,,135975,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106385,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456575,,,,,,456575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135976,,,,,,135976,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
106386,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456576,,,,,,456576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135976,,,,,,135976,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118794,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468984,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158840,,,,,,158840,c.1a (niv.IV),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118795,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468985,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158841,,,,,,158841,c.1a (niv.IV),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118796,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468986,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158842,,,,,,158842,c.1a (niv.IV),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118797,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468987,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158843,,,,,,158843,c.2 (niv.II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118798,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468988,,,,,,468988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158843,,,,,,158843,c.2 (niv.II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118799,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468989,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158844,,,,,,158844,c.2 (niv.II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118800,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468990,,,,,,468990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158844,,,,,,158844,c.2 (niv.II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118801,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468991,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158845,,,,,,158845,c.3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118802,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468992,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158846,,,,,,158846,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118803,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468993,,,,,,468993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158846,,,,,,158846,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118804,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468994,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158847,,,,,,158847,c.3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118805,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468995,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158848,,,,,,158848,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118806,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468996,,,,,,468996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158848,,,,,,158848,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118807,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468997,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158849,,,,,,158849,c.2 (niv.II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118808,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468998,,,,,,468998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158849,,,,,,158849,c.2 (niv.II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118809,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468999,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,468999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158850,,,,,,158850,c.3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118810,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469000,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,469000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158851,,,,,,158851,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118811,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469001,,,,,,469001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158851,,,,,,158851,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118812,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469002,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,469002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158852,,,,,,158852,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118813,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469003,,,,,,469003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158852,,,,,,158852,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
124801,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474991,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,474991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162149,,,,,,162149,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
124802,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474992,,,,,,474992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162149,,,,,,162149,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
124803,Paléolithique supérieur,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474993,264,,2022-12-02 00:55:33,2022-12-02 00:55:33,Banadora,474993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162150,,,,,,162150,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
124804,Magdalénien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474994,,,,,,474994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162150,,,,,,162150,c.4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8904,8904,Longetraye,44.8833,4.1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
