t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
7153,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357343,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7777,,,,,,7777,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7154,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357344,,,,,,357344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7777,,,,,,7777,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7155,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357345,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357345,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7778,,,,,,7778,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7156,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357346,,,,,,357346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7778,,,,,,7778,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7157,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357347,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7779,,,,,,7779,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7158,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357348,,,,,,357348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7779,,,,,,7779,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7159,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357349,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7780,,,,,,7780,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7160,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357350,,,,,,357350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7780,,,,,,7780,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7161,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357351,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7781,,,,,,7781,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7162,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357352,,,,,,357352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7781,,,,,,7781,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7163,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357353,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357353,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7782,,,,,,7782,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7164,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357354,,,,,,357354,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7782,,,,,,7782,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7165,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357355,1253,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1994,357355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7783,,,,,,7783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7166,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357356,,,,,,357356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7783,,,,,,7783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7167,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357357,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7784,,,,,,7784,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7168,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357358,,,,,,357358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7784,,,,,,7784,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7169,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357359,1572,,2022-12-02 00:55:33,2022-12-02 00:55:33,Skeates and Whitehouse 1999,357359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7785,,,,,,7785,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7170,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357360,,,,,,357360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7785,,,,,,7785,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7171,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357361,1237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allegri et al. 1987,357361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7786,,,,,,7786,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
7172,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357362,1237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allegri et al. 1987,357362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7787,,,,,,7787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38006,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388196,,,,,,388196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46306,,,,,,46306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38007,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388197,,,,,,388197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46306,,,,,,46306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38008,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388198,,,,,,388198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46307,,,,,,46307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38009,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388199,,,,,,388199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46307,,,,,,46307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38010,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388200,,,,,,388200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46308,,,,,,46308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38011,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388201,,,,,,388201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46308,,,,,,46308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38012,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388202,,,,,,388202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46309,,,,,,46309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38013,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388203,,,,,,388203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46309,,,,,,46309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38014,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388204,,,,,,388204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46310,,,,,,46310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38015,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388205,,,,,,388205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46310,,,,,,46310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38016,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388206,,,,,,388206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46311,,,,,,46311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38017,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388207,,,,,,388207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46311,,,,,,46311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38018,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388208,,,,,,388208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46312,,,,,,46312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38019,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388209,,,,,,388209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46312,,,,,,46312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38020,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388210,,,,,,388210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46313,,,,,,46313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38021,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388211,,,,,,388211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46313,,,,,,46313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38022,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388212,,,,,,388212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46314,,,,,,46314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38023,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388213,,,,,,388213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46314,,,,,,46314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120257,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470447,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159639,,,,,,159639,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120258,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470448,,,,,,470448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159639,,,,,,159639,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120259,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470449,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159640,,,,,,159640,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120260,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470450,,,,,,470450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159640,,,,,,159640,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120261,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470451,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159641,,,,,,159641,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120262,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470452,,,,,,470452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159641,,,,,,159641,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120263,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470453,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159642,,,,,,159642,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120264,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470454,,,,,,470454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159642,,,,,,159642,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120265,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470455,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159643,,,,,,159643,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120266,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470456,,,,,,470456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159643,,,,,,159643,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120267,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470457,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159644,,,,,,159644,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120268,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470458,,,,,,470458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159644,,,,,,159644,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120269,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470459,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159645,,,,,,159645,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120270,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470460,,,,,,470460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159645,,,,,,159645,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120271,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470461,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159646,,,,,,159646,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120272,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470462,,,,,,470462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159646,,,,,,159646,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120273,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470463,19427,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Improta & Pessina 1999, p. 328.",470463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159647,,,,,,159647,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120274,Sammardenchia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470464,,,,,,470464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159647,,,,,,159647,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1553,1553,Piancada,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
