id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
38604,MG-31,-19.115,-47.342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
39268,Lago Sofia 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
41839,Tambillo 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
41847,San Martin 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
41859,La PatagŸilla,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2,0
41865,Hakenasa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
41867,Lonco–aco 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
41877,San Ram—n 15,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
41885,Cueva del Medio,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
41893,Chulqui 1B,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
41898,Punta agu√Ö¬Ω,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
48418,Shaliuqiaodong,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
48828,Caodalianhuxi,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
48829,Aiqingya,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
54689,4-MSR—Binjore,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,0
58381,Lenchturum Cap Rhir,30.63,-9.9,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
58385,Patapatane,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
58839,Acha 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
58847,Cueva Fell,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
60342,Islas Chafarinas,35.19,-2.43,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
60346,Taoungat 7,35.19,-2.43,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
61782,Jioua,17.72,-16.05,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
62365,San Lorenzo 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2,0
65012,La Chimba 13,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
73428,El Melah 11,33.4,11.12,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38525,Igarapé do Lago,0.01,-51.44,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38537,Baures Fishweir,-13.65,-63.69,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38561,Roche Génipa (97358.201),4.91,-53,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38567,Jaboticaba 1 (RS-VZ-41),-27.167,-53.733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38574,Ytypytiuú (PA-KTM-19),-4.7173,-52.2481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38579,Rolim de Moura (RO-PN-02),-13.0813,-62.277,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38580,Porto Vitória (PR-UV-38),-26.131,-51.266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38581,SC-AB-92,-27.6378,-51.0195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38582,Adolfo Schenkel (RS-C-63),-29.372,-51.565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38584,Ipatse (MT-FX-12),-12.352,-53.204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38585,SC-AG-18,-27.6566,-51.0479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38586,SC-AG-40,-27.6246,-51.1479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38599,Barro Branco 14,-24.1858,-48.3589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38600,Valdomiro 2,-27.7186,-50.7957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1,1
38355,El Cerro,-13.2345,-65.4123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38405,Boa Vista,-9.8401,-67.1694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38424,Edinaldo (PA-AT-289),-5.808,-50.5376,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38428,Cinco Irmãos,-3.4686,-58.7464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38217,Los Tres Cerros 1,-32.5018,-60.645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38274,Nova Vida,-1.4457,-61.7379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38097,Boa Esperança,-2.7875,-58.2475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38142,San Miguel II,-27.23,-59.37,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
38189,Bela Vista,-24.7276,-48.9874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
37815,Panaquatira (MA00102),-2.4936,-44.1108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
37842,San Juan,-13.3262,-65.4868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
37851,Loca da Anta (MT-SL-62),-16.3788,-55.014,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
