t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
17565,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,367755,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,367755,2022-12-02 00:50:45,2022-12-02 00:50:45,,,24613,,,,,,24613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
17566,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,367756,,,,,,367756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,24613,,,,,,24613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
17567,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,367757,3357,"@dataset{EUROEVOL,
  title = {The {{Cultural Evolution}} of {{Neolithic Europe}}. {{EUROEVOL Dataset}}},
  author = {Manning, K. and Timpson, A. and Colledge, S. and Crema, E. and Shennan, S.},
  date = {2015-07-09},
  url = {https://discovery.ucl.ac.uk/id/eprint/1469811/},
  urldate = {2023-09-07},
  abstract = {This dataset comprises the primary data collected for the Cultural Evolution of Neolithic Europe project (EUROEVOL), led by Professor Stephen Shennan, UCL. The dataset offers the largest repository of archaeological site and radiocarbon data from Neolithic Europe (4,757 sites and 14,131 radiocarbon samples), dating between the late Mesolithic and Early Bronze Age, as well as the largest collections of archaeobotanical data ({$>$}8300 records for 729 different species, genera and families, and the largest collection of animal bone data with {$>$}3 million NISP counts and {$>$}36,000 biometrics.},
  langid = {english}
}
",2022-12-02 00:55:33,2023-09-07 06:16:11.860241,EUROEVOL,367757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,24614,,,,,,24614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
17568,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,367758,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,367758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,24615,,,,,,24615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
17569,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,367759,,,,,,367759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,24615,,,,,,24615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
70197,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420387,,,,,,420387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81480,,,,,,81480,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
85631,Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435821,8378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Jordan et al. 1994,435821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96186,,,,,,96186,from the primary burial,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
89221,Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439411,8378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Jordan et al. 1994,439411,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101210,,,,,,101210,from the base of the profile,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
95628,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,445818,8378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Jordan et al. 1994,445818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,111812,,,,,,111812,well stratified in a barrow,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
95629,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,445819,8378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Jordan et al. 1994,445819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,111813,,,,,,111813,from the fill of grave pit C,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
95630,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,445820,8378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Jordan et al. 1994,445820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,111814,,,,,,111814,from hearth C above and around grave C,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
95631,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,445821,8378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Jordan et al. 1994,445821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,111815,,,,,,111815,from the primary burial,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
95632,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,445822,8378,,2022-12-02 00:55:33,2022-12-02 00:55:33,Jordan et al. 1994,445822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,111816,,,,,,111816,combined samples from above and around feature A cremation,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6257,6257,Butterbump,53.2272,0.2353,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
