id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
3524,Dates from unknown sites ,,,2022-12-02 00:50:45,2023-12-21 16:31:58.533107,"",,21022,2458
1009,balma Margineda,42.4822222222222,1.48722222222222,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,15,30
1069,Camp del Colomer de Juberri,,,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,11,16
1672,Tomba Segudet,,,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,1,2
4578,Aknashen,42.46,1.49,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,29,24
4579,Balma de la Margineda,42.4811,1.4892,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,6,8
4580,Balma Margineda,42.4819,1.4883,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,34,37
4581,Feixa del Moro,42.4394,1.4919,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,1,1
4582,Margineda,42.46,1.49,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,106,101
4583,Prats,42.5594,1.5939,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,2,2
4584,Segudet,42.5572,1.5383,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,1,0
4585,Sornas,47.5,-0.15,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,8,4
4586,Tschapperfels,,,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,3,2
19177,Fossa de Prats,42.559518,1.593829,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,6,4
28077,Fossa de Prats,42.559708,1.593879,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,0,0
61581,Balma Margineda,42.4889,1.49,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,0,0
61614,Margineda,42.4889,1.49,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,0,0
61646,Margot,42.4889,1.49,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,0,0
70385,Fossa de Prats,42.55971,1.593879,2022-12-02 00:50:45,2022-12-02 00:50:45,AD,,0,0
16982,Ain al Faidha,24.07,55.69,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,12,0
16983,Al Qassimiya,25.37,55.4,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,4,4
16984,al-Madar (Point 69),25.52,55.54,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,2,2
16985,ar-Ramlah 3,25.52,55.56,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,3,2
16986,ar-Ramlah 6,25.52,55.58,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,6,4
16987,Dalma 11,24.47,52.31,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,22,18
16988,Dalma 11,24.48,52.32,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
16989,Ile d´ Akab,25.56,55.56,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,7,6
16990,Jazirat al-Hamra 1,25.45,55.5,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,2,2
16991,Jazirat al-Hamra 2,25.45,55.49,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,2,2
16992,Jazirat al-Hamra 4,25.69,55.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,4,4
16993,Marawah Site 1,24.28,53.23,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,6,6
16994,Marawah Site 11,24.28,53.25,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,4,4
16995,Point 70,25.5,55.51,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,2,2
16996,Point 81,25.49,55.55,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,2,2
17124,Sharjah,25.3595,55.3923,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,10,0
19140,Ain al Faidha,24.08,55.69,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19141,Al Qassimiya,25.38,55.41,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19142,al-Madar (Point 69),25.53,55.54,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19143,Ile d Akab,25.57,55.56,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19144,Jazirat al-Hamra 1,25.46,55.5,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19145,Jazirat al-Hamra 2,25.46,55.5,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19146,Jazirat al-Hamra 4,25.7,55.81,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19147,Marawah Site 1,24.28,53.24,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19148,Marawah Site 11,24.28,53.26,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19149,Point 70,25.5,55.52,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
19150,Point 81,25.5,55.55,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
24428,Sharjah,25.359539,55.392265,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
35517,Dalma 11,24.47,52.31,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
35635,Tell Abraq,25.483333,55.55,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,26,0
35653,Saruq Al-Hadid,24.665623,55.239796,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,41,0
36146,Island of Merawah,24.2689,53.262,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,1,0
36406,"MR 11, Marawah Island",24.274406,53.260005,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,3,0
40266,Dalma 11,24.48,52.32,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
51495,ar-Ramlah 6,25.52,55.58,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
51555,ar-Ramlah 3,25.52,55.56,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
58226,Ain al Faidha,24.08,55.69,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
64348,Sharjah,25.35954,55.39227,2022-12-02 00:50:45,2022-12-02 00:50:45,AE,,0,0
18355,Brigits,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18356,Cloverleaf W,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18357,Coconut Hall (PE­15),17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,2,0
18358,Crosby Lagoon,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18359,Deep Bay,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,7,0
18360,Five Islands,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18361,Freeman's Bay,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18362,Hand Point,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18363,Indian Creek,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,30,0
18364,Mill Reef,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,11,0
18365,Muddy Bay (PH-14),17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,4,0
18366,North Crabb's Bay,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18367,Nonsuch Bay,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,4,0
18368,Parham Road,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18369,Royall's,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,2,0
18370,Twenty Hill,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,2,0
18371,Winthorpe's East (GE-1),17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,1,0
18372,Winthorpe's West (GE-6),17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
18373,Jolly Beach,17.07479419,-61.7896002,2022-12-02 00:50:45,2022-12-02 00:50:45,AG,,3,0
