t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
105916,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456106,15815,,2022-12-02 00:55:33,2022-12-02 00:55:33,Clottes and Delporte 2003,456106,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135733,,,,,,135733,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105917,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456107,,,,,,456107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135733,,,,,,135733,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105918,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456108,15815,,2022-12-02 00:55:33,2022-12-02 00:55:33,Clottes and Delporte 2003,456108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135734,,,,,,135734,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105919,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456109,,,,,,456109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135734,,,,,,135734,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105920,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456110,15815,,2022-12-02 00:55:33,2022-12-02 00:55:33,Clottes and Delporte 2003,456110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135735,,,,,,135735,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105921,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456111,,,,,,456111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135735,,,,,,135735,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105922,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456112,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,456112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135736,,,,,,135736,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105923,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456113,,,,,,456113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135736,,,,,,135736,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105924,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456114,15815,,2022-12-02 00:55:33,2022-12-02 00:55:33,Clottes and Delporte 2003,456114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135737,,,,,,135737,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105925,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456115,,,,,,456115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135737,,,,,,135737,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105926,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456116,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,456116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135738,,,,,,135738,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105927,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456117,,,,,,456117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135738,,,,,,135738,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105928,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456118,,,,,,456118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135739,,,,,,135739,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
105929,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456119,,,,,,456119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135739,,,,,,135739,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33572,33572,La Vache,42.79,1.52,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
