t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
36247,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386437,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44972,,,,,,44972,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36248,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386438,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44973,,,,,,44973,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36249,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386439,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44974,,,,,,44974,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36250,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386440,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44975,,,,,,44975,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36251,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386441,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44976,,,,,,44976,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36252,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386442,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44977,,,,,,44977,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36253,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386443,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44978,,,,,,44978,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36254,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386444,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44979,,,,,,44979,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36255,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386445,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44980,,,,,,44980,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36256,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386446,5341,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lee Sep 2010,386446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44981,,,,,,44981,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36257,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386447,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44982,,,,,,44982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36258,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386448,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44983,,,,,,44983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36259,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386449,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44984,,,,,,44984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36260,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386450,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44985,,,,,,44985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36261,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386451,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44986,,,,,,44986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36262,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386452,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44987,,,,,,44987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36263,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386453,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44988,,,,,,44988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36264,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386454,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44989,,,,,,44989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36265,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386455,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44990,,,,,,44990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
36266,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386456,5423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Garfinkel et al. 2006, CalPal",386456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44991,,,,,,44991,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12544,12544,Sha'ar Hagolan,32.68,35.6,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
