t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
875,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351065,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351065,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1149,,,,,,1149,"Trench C, layer 30, square 4, depth 3.90-4.00 m, hearth deposit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
876,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351066,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351066,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1150,,,,,,1150,"Trench C, layer 28, squares 3-4, depth 3.70 m, hearth deposit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
877,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351067,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351067,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1151,,,,,,1151,"Trench A, layer 5, square 7, depth 0.50-0.65 m",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
878,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351068,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1152,,,,,,1152,"Trench A, layer 16, squares 1-2, depth 2.15 m. Hearth deposit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
879,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351069,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1153,,,,,,1153,"Trench C, layer 14, square 2, depth 2.00 m, dark sediment with stones and hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
880,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351070,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1154,,,,,,1154,"Trench A, layers 4-5, square 8, depth 0.50-0.65 m, disturbed burial",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
881,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351071,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1155,,,,,,1155,"Trench A, layer 12, depth 2.75 m, floor underlying hearth deposits",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
882,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351072,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1156,,,,,,1156,"Trench A, layer 13, square 3, depth 1.80-1.90 m, floor surface",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
883,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351073,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351073,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1157,,,,,,1157,"Trench C, layer 24, squares 5-6, depth 3.20 m, floor with hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
884,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351074,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351074,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1158,,,,,,1158,"Trench A, layer 21, depth 2.75 m, floor underlying hearth deposits",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
885,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351075,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351075,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1159,,,,,,1159,"Trench A, layer 15, depth 1.95-2.00 m, floor surface with hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
886,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351076,246,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Sampson et al. 1998: 282, Sampson 1993: 33-41",351076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1160,,,,,,1160,A6 T4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,83,83,Skoteini Cave-Tharrounia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
