t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
46149,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396339,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53894,,,,,,53894,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46150,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396340,,,,,,396340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53894,,,,,,53894,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46151,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396341,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53895,,,,,,53895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46152,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396342,,,,,,396342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53895,,,,,,53895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46153,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396343,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53896,,,,,,53896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46154,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396344,,,,,,396344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53896,,,,,,53896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46155,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396345,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396345,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53897,,,,,,53897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46156,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396346,,,,,,396346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53897,,,,,,53897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46157,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396347,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53898,,,,,,53898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46158,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396348,,,,,,396348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53898,,,,,,53898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46159,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396349,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53899,,,,,,53899,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46160,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396350,,,,,,396350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53899,,,,,,53899,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46161,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396351,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53900,,,,,,53900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46162,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396352,,,,,,396352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53900,,,,,,53900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46163,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396353,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396353,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53901,,,,,,53901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46164,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396354,,,,,,396354,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53901,,,,,,53901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46165,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396355,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53902,,,,,,53902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46166,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396356,,,,,,396356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53902,,,,,,53902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46167,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396357,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53903,,,,,,53903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46168,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396358,,,,,,396358,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53903,,,,,,53903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46169,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396359,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53904,,,,,,53904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46170,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396360,,,,,,396360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53904,,,,,,53904,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46171,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396361,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53905,,,,,,53905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46172,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396362,,,,,,396362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53905,,,,,,53905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46173,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396363,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396363,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53906,,,,,,53906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46174,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396364,,,,,,396364,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53906,,,,,,53906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46175,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396365,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53907,,,,,,53907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46176,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396366,,,,,,396366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53907,,,,,,53907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46177,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396367,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53908,,,,,,53908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46178,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396368,,,,,,396368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53908,,,,,,53908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46179,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396369,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53909,,,,,,53909,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46180,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396370,,,,,,396370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53909,,,,,,53909,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46181,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396371,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53910,,,,,,53910,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46182,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396372,,,,,,396372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53910,,,,,,53910,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46183,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396373,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53911,,,,,,53911,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46184,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396374,,,,,,396374,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53911,,,,,,53911,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46185,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396375,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396375,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53912,,,,,,53912,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46186,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396376,,,,,,396376,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53912,,,,,,53912,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46187,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396377,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396377,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53913,,,,,,53913,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46188,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396378,,,,,,396378,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53913,,,,,,53913,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46189,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396379,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53914,,,,,,53914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46190,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396380,,,,,,396380,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53914,,,,,,53914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46191,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396381,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396381,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53915,,,,,,53915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46192,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396382,,,,,,396382,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53915,,,,,,53915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46193,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396383,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53916,,,,,,53916,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46194,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396384,,,,,,396384,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53916,,,,,,53916,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46195,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396385,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396385,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53917,,,,,,53917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46196,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396386,,,,,,396386,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53917,,,,,,53917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46197,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396387,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53918,,,,,,53918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46198,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396388,,,,,,396388,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53918,,,,,,53918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46199,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396389,5963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2009,396389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53919,,,,,,53919,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46200,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396390,,,,,,396390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53919,,,,,,53919,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46201,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396391,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53920,,,,,,53920,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46202,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396392,,,,,,396392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53920,,,,,,53920,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46203,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396393,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53921,,,,,,53921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46204,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396394,,,,,,396394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53921,,,,,,53921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46205,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396395,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53922,,,,,,53922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46206,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396396,,,,,,396396,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53922,,,,,,53922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46207,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396397,5963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2009,396397,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53923,,,,,,53923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46208,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396398,,,,,,396398,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53923,,,,,,53923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46209,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396399,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53924,,,,,,53924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46210,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396400,,,,,,396400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53924,,,,,,53924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46211,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396401,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53925,,,,,,53925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46212,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396402,,,,,,396402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53925,,,,,,53925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46213,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396403,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53926,,,,,,53926,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46214,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396404,,,,,,396404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53926,,,,,,53926,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46215,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396405,5963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2009,396405,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53927,,,,,,53927,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46216,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396406,,,,,,396406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53927,,,,,,53927,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46217,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396407,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396407,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53928,,,,,,53928,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46218,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396408,,,,,,396408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53928,,,,,,53928,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46219,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396409,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53929,,,,,,53929,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46220,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396410,,,,,,396410,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53929,,,,,,53929,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46221,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396411,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396411,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53930,,,,,,53930,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46222,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396412,,,,,,396412,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53930,,,,,,53930,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
