t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33393,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383583,5278,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 15, 2, 1973, 367-381",383583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39825,,,,,,39825,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33394,Halaf,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383584,,,,,,383584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39825,,,,,,39825,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33395,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383585,5278,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 15, 2, 1973, 367-381",383585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39826,,,,,,39826,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33396,Halaf,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383586,,,,,,383586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39826,,,,,,39826,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33397,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383587,5278,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 15, 2, 1973, 367-381",383587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39827,,,,,,39827,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
33398,Halaf,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383588,,,,,,383588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39827,,,,,,39827,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58192,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408382,7088,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1973, Bernbeck 1994",408382,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70496,,,,,,70496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58193,Halaf Late / MCH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408383,,,,,,408383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70496,,,,,,70496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58194,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408384,7088,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1973, Bernbeck 1994",408384,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70497,,,,,,70497,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58195,Halaf Middle / MCH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408385,,,,,,408385,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70497,,,,,,70497,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58196,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408386,7088,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1973, Bernbeck 1994",408386,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70498,,,,,,70498,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
58197,Halaf Middle / MCH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408387,,,,,,408387,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70498,,,,,,70498,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10688,10688,Banahilk,36.667,44.75,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,
