t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
55374,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405564,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63292,,,,,,63292,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55375,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405565,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63293,,,,,,63293,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55376,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405566,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63294,,,,,,63294,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55377,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405567,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63295,,,,,,63295,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55378,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405568,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63296,,,,,,63296,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55379,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405569,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63297,,,,,,63297,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55380,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405570,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63298,,,,,,63298,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55381,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405571,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63299,,,,,,63299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55382,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405572,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63300,,,,,,63300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55383,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405573,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,405573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63301,,,,,,63301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55384,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405574,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63302,,,,,,63302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55385,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405575,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63303,,,,,,63303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55386,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405576,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63304,,,,,,63304,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55387,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405577,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63305,,,,,,63305,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55388,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405578,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63306,,,,,,63306,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55389,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405579,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63307,,,,,,63307,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55390,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405580,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63308,,,,,,63308,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55391,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405581,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63309,,,,,,63309,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55392,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405582,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63310,,,,,,63310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55393,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405583,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63311,,,,,,63311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55394,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405584,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63312,,,,,,63312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55395,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405585,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63313,,,,,,63313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55396,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405586,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63314,,,,,,63314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55397,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405587,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63315,,,,,,63315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55398,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405588,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63316,,,,,,63316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55399,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405589,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63317,,,,,,63317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55400,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405590,6526,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CONTEXT, Coşkunsu 2007, CalPal, Özdogan 2011",405590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63318,,,,,,63318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62067,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412257,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,412257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72808,,,,,,72808,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62068,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412258,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,412258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72809,,,,,,72809,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62069,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412259,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,412259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72810,,,,,,72810,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62070,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412260,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,412260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72811,,,,,,72811,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62071,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412261,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,412261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72812,,,,,,72812,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62072,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412262,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,412262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72813,,,,,,72813,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62073,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412263,6420,,2022-12-02 00:55:33,2022-12-02 00:55:33,Thissen et al. 2004-2006,412263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72814,,,,,,72814,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122529,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472719,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160863,,,,,,160863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122530,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472720,,,,,,472720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160863,,,,,,160863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122531,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472721,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160864,,,,,,160864,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122532,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472722,,,,,,472722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160864,,,,,,160864,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122533,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472723,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160865,,,,,,160865,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122534,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472724,,,,,,472724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160865,,,,,,160865,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122535,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472725,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160866,,,,,,160866,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122536,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472726,,,,,,472726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160866,,,,,,160866,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122537,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472727,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160867,,,,,,160867,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122538,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472728,,,,,,472728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160867,,,,,,160867,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122539,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472729,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160868,,,,,,160868,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122540,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472730,,,,,,472730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160868,,,,,,160868,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122541,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472731,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160869,,,,,,160869,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122542,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472732,,,,,,472732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160869,,,,,,160869,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122543,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472733,19596,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Necmi Karul, inédit ; http://www.canew.net/sedata.htm.",472733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160870,,,,,,160870,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
122544,Acéramique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472734,,,,,,472734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160870,,,,,,160870,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16950,16950,Mezraa Teleilat,36.98,38,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
