t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
6735,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356925,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,356925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7542,,,,,,7542,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6736,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356926,,,,,,356926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7542,,,,,,7542,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6737,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356927,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7543,,,,,,7543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6738,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356928,,,,,,356928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7543,,,,,,7543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6739,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356929,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7544,,,,,,7544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6740,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356930,,,,,,356930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7544,,,,,,7544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6741,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356931,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7545,,,,,,7545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6742,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356932,,,,,,356932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7545,,,,,,7545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6743,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356933,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7546,,,,,,7546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6744,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356934,,,,,,356934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7546,,,,,,7546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6745,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356935,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7547,,,,,,7547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6746,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356936,,,,,,356936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7547,,,,,,7547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6747,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356937,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356937,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7548,,,,,,7548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6748,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356938,,,,,,356938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7548,,,,,,7548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6749,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356939,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7549,,,,,,7549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6750,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356940,,,,,,356940,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7549,,,,,,7549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6751,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356941,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7550,,,,,,7550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6752,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356942,,,,,,356942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7550,,,,,,7550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6753,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356943,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7551,,,,,,7551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6754,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356944,,,,,,356944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7551,,,,,,7551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6755,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356945,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7552,,,,,,7552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6756,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356946,,,,,,356946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7552,,,,,,7552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6757,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356947,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7553,,,,,,7553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6758,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356948,,,,,,356948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7553,,,,,,7553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6759,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356949,1551,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pedrotti and Salzani 2010,356949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7554,,,,,,7554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
6760,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,356950,,,,,,356950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7554,,,,,,7554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36546,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386736,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,386736,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45229,,,,,,45229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37790,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387980,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46078,,,,,,46078,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37791,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387981,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46079,,,,,,46079,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37792,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387982,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46080,,,,,,46080,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37793,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387983,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46081,,,,,,46081,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37794,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387984,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46082,,,,,,46082,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37795,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387985,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46083,,,,,,46083,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37796,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387986,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46084,,,,,,46084,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37797,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387987,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46085,,,,,,46085,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37798,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387988,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46086,,,,,,46086,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37799,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387989,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46087,,,,,,46087,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
37800,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387990,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,387990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46088,,,,,,46088,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120297,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470487,19430,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta & Pessina 1998 : 109,470487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159659,,,,,,159659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
120298,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,470488,,,,,,470488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159659,,,,,,159659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123911,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474101,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474101,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161670,,,,,,161670,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123912,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474102,,,,,,474102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161670,,,,,,161670,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123913,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474103,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474103,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161671,,,,,,161671,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123914,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474104,,,,,,474104,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161671,,,,,,161671,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123915,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474105,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474105,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161672,,,,,,161672,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123916,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474106,,,,,,474106,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161672,,,,,,161672,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123917,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474107,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161673,,,,,,161673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123918,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474108,,,,,,474108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161673,,,,,,161673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123919,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474109,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161674,,,,,,161674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123920,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474110,,,,,,474110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161674,,,,,,161674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123921,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474111,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161675,,,,,,161675,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123922,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474112,,,,,,474112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161675,,,,,,161675,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123923,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474113,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161676,,,,,,161676,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123924,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474114,,,,,,474114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161676,,,,,,161676,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123925,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474115,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161677,,,,,,161677,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123926,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474116,,,,,,474116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161677,,,,,,161677,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123927,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474117,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161678,,,,,,161678,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123928,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474118,,,,,,474118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161678,,,,,,161678,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123929,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474119,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161679,,,,,,161679,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123930,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474120,,,,,,474120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161679,,,,,,161679,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123931,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474121,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161680,,,,,,161680,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123932,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474122,,,,,,474122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161680,,,,,,161680,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123933,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474123,1250,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facchinetti 2012,474123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161681,,,,,,161681,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123934,Fiorano,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,474124,,,,,,474124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161681,,,,,,161681,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1488,1488,Lugo di Grezzana,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
