t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
38075,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388265,,,,,,388265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46343,,,,,,46343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38076,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388266,,,,,,388266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46343,,,,,,46343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38077,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388267,,,,,,388267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46344,,,,,,46344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38078,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388268,,,,,,388268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46344,,,,,,46344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38079,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388269,,,,,,388269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46345,,,,,,46345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38080,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388270,,,,,,388270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46345,,,,,,46345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38081,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388271,,,,,,388271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46346,,,,,,46346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38082,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388272,,,,,,388272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46346,,,,,,46346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38083,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388273,,,,,,388273,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46347,,,,,,46347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38084,Chassey/Lagozza,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388274,,,,,,388274,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46347,,,,,,46347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1884,1884,Podere Casanuova,43.4066,11.3057,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
