t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
47729,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397919,6103,,2022-12-02 00:55:33,2022-12-02 00:55:33,González-Sampériz 2009,397919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56470,,,,,,56470,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
103161,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453351,15722,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vaquero et al 2009 (Puigcerd),453351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134305,,,,,,134305,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
103162,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453352,,,,,,453352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134305,,,,,,134305,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
103163,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453353,15722,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vaquero et al 2009 (Puigcerd),453353,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134306,,,,,,134306,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
103164,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453354,,,,,,453354,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134306,,,,,,134306,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
103165,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453355,15597,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gonzalez-Samperiz et al. 2009,453355,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134307,,,,,,134307,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
103166,Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453356,,,,,,453356,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134307,,,,,,134307,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
124997,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475187,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162251,,,,,,162251,8-9 (VI),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
124998,microlaminar,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475188,,,,,,475188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162251,,,,,,162251,8-9 (VI),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
124999,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475189,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162252,,,,,,162252,8-9 (VI),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125000,microlaminar,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475190,,,,,,475190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162252,,,,,,162252,8-9 (VI),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125001,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475191,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162253,,,,,,162253,7 (V),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125002,Sauveterrien microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475192,,,,,,475192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162253,,,,,,162253,7 (V),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125003,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475193,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162254,,,,,,162254,7 (V),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125004,Sauveterrien microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475194,,,,,,475194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162254,,,,,,162254,7 (V),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125005,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475195,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162255,,,,,,162255,5-6 (IV),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125006,Sauveterrien microlaminaire (SML) ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475196,,,,,,475196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162255,,,,,,162255,5-6 (IV),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125007,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475197,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162256,,,,,,162256,3-4 (III),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125008,Sauveterrien microlaminaire (SML),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475198,,,,,,475198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162256,,,,,,162256,3-4 (III),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125009,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475199,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162257,,,,,,162257,3-4 (III),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125010,Sauveterrien microlaminaire (SML),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475200,,,,,,475200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162257,,,,,,162257,3-4 (III),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125011,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475201,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162258,,,,,,162258,2 (II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125012,Muescas y Denticulados (MMD),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475202,,,,,,475202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162258,,,,,,162258,2 (II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125013,Mésolithique 1,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475203,19770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garcia-Argüelles et al. 2005, p. 79",475203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162259,,,,,,162259,2 (II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
125014,Muescas y Denticulados (MMD),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475204,,,,,,475204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,162259,,,,,,162259,2 (II),,,2022-12-02 00:50:45,2022-12-02 00:50:45,15563,15563,Filador,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
