t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
111947,Djoser,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462137,16201,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Easton.1976ChronAnatBA, BarkerBurleigh.1971BMVII",462137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139225,,,,,,139225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111948,Djoser,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462138,16202,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, AgrawalKusumgar.1975TataXI, BarkerBurleigh.1971BMVII",462138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139226,,,,,,139226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111950,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462140,16203,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, BarkerBurleigh.1971BMVII",462140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139228,,,,,,139228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111951,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462141,16203,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, BarkerBurleigh.1971BMVII",462141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139229,,,,,,139229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
111969,Djer,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462159,16213,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeWengrow.2013Absolute, DeeRowland.2012Synch",462159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139249,,,,,,139249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112218,Den,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462408,16222,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Mellaart.1979EgNEchr",462408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139499,,,,,,139499,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112325,Djet,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462515,16183,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch",462515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139623,,,,,,139623,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112329,Den,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462519,16250,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Mellaart.1979EgNEchr, PosnanskyMcIntosh.1976NewRadDa",462519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139627,,,,,,139627,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112330,Den,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462520,16222,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Mellaart.1979EgNEchr",462520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139628,,,,,,139628,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112331,Den,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462521,16222,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Mellaart.1979EgNEchr",462521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139629,,,,,,139629,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
112332,Den,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462522,16222,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, EgyRadDat, DeeRowland.2012Synch, Mellaart.1979EgNEchr",462522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139630,,,,,,139630,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,34323,34323,Saqqara [3],29.8817,31.2181,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
