t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
24538,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374728,4428,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 174",374728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33802,,,,,,33802,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24539,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374729,,,,,,374729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33802,,,,,,33802,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24540,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374730,4429,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2270,374730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33803,,,,,,33803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24541,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374731,,,,,,374731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33803,,,,,,33803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24542,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374732,4428,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 174",374732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33804,,,,,,33804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24543,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374733,,,,,,374733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33804,,,,,,33804,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24544,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374734,4430,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2271,374734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33805,,,,,,33805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24545,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374735,,,,,,374735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33805,,,,,,33805,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24546,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374736,4431,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2272,374736,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33806,,,,,,33806,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24547,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374737,,,,,,374737,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33806,,,,,,33806,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24548,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374738,4432,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 2273,374738,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33807,,,,,,33807,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
24549,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,374739,,,,,,374739,2022-12-02 00:50:45,2022-12-02 00:50:45,,,33807,,,,,,33807,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
62714,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412904,,,,,,412904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75005,,,,,,75005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
62715,Rossen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412905,,,,,,412905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,75005,,,,,,75005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72810,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423000,,,,,,423000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84181,,,,,,84181,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72811,Rossen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423001,,,,,,423001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84181,,,,,,84181,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72812,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423002,,,,,,423002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84182,,,,,,84182,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
72813,Rossen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423003,,,,,,423003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84182,,,,,,84182,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84426,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434616,,,,,,434616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95265,,,,,,95265,"Grube 478, 0.6 m unter Geländeoberfläche",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87408,jüngeres,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437598,4428,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 174",437598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99670,,,,,,99670,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87409,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437599,,,,,,437599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99670,,,,,,99670,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88314,jüngeres,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438504,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,438504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100476,,,,,,100476,pit 478,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88315,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438505,,,,,,438505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100476,,,,,,100476,pit 478,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91651,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441841,,,,,,441841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105266,,,,,,105266,"Grube 478, 0.6 m unter Geländeoberfläche",,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91730,Rössen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441920,4428,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 174",441920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105322,,,,,,105322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9585,9585,Deiringsen-Ruploh,51.545,8.0937,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
