t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1406,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351596,407,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1892,,,,,,1892,Q 19/III–IV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1407,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351597,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1893,,,,,,1893,P 19/III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1408,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351598,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1894,,,,,,1894,P 18/IV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1409,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351599,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1895,,,,,,1895,Q 19/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1410,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351600,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1896,,,,,,1896,Q 17/IV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1411,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351601,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1897,,,,,,1897,Q 19/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1412,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351602,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1898,,,,,,1898,P 18/III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1413,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351603,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1899,,,,,,1899,Q 19/II,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1414,Karanovo I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351604,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1900,,,,,,1900,P 19/III,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1415,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351605,407,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1901,,,,,,1901,"P 19/III, house IV.2, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1416,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351606,408,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 131, Görsdorf 1997: 379ff.",351606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1902,,,,,,1902,P 19/IV,,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1417,Karanovo II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351607,407,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Görsdorf & Bojadžiev 1996: 132, Görsdorf 1997: 379ff.",351607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,1903,,,,,,1903,"P 19/III, house V.2, oven",,,2022-12-02 00:50:45,2022-12-02 00:50:45,170,170,Tell Karanovo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
