t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33841,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384031,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40418,,,,,,40418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33842,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384032,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384032,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40419,,,,,,40419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33843,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384033,5323,"@dataset{IRDD,
  title = {Catalogue of {{Radiocarbon Determinations}} \& {{Dendrochronology Dates}} ({{August}} 2019 Release)},
  author = {Chapple, Robert M},
  date = {2019},
  publisher = {{Oculus Obscura Press}},
  location = {{Belfast}},
  url = {https://sites.google.com/site/chapplearchaeology/irish-radiocarbon-dendrochronological-dates}
}",2022-12-02 00:55:33,2023-09-07 05:48:46.472879,IRDD (CalPal),384033,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40420,,,,,,40420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33844,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384034,3382,,2022-12-02 00:55:33,2022-12-02 00:55:33,Larsson 2019,384034,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40421,,,,,,40421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33845,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384035,3382,,2022-12-02 00:55:33,2022-12-02 00:55:33,Larsson 2019,384035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40422,,,,,,40422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33846,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384036,3382,,2022-12-02 00:55:33,2022-12-02 00:55:33,Larsson 2019,384036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40423,,,,,,40423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
33847,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,384037,3382,,2022-12-02 00:55:33,2022-12-02 00:55:33,Larsson 2019,384037,2022-12-02 00:50:45,2022-12-02 00:50:45,,,40424,,,,,,40424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68356,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418546,,,,,,418546,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79443,,,,,,79443,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68357,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418547,,,,,,418547,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79444,,,,,,79444,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68358,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418548,,,,,,418548,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79445,,,,,,79445,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68359,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418549,,,,,,418549,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79446,,,,,,79446,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68360,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418550,,,,,,418550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79447,,,,,,79447,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68361,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418551,,,,,,418551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79448,,,,,,79448,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68362,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418552,,,,,,418552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79449,,,,,,79449,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68363,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418553,,,,,,418553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79450,,,,,,79450,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
68364,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418554,,,,,,418554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79451,,,,,,79451,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71158,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421348,,,,,,421348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82470,,,,,,82470,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71159,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421349,,,,,,421349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82471,,,,,,82471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
71160,UBA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,421350,,,,,,421350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,82472,,,,,,82472,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
79523,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429713,8366,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 591",429713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88939,,,,,,88939,North wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
79524,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429714,,,,,,429714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,88939,,,,,,88939,North wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89244,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439434,8366,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 591",439434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101224,,,,,,101224,East wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89245,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439435,,,,,,439435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101224,,,,,,101224,East wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89246,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439436,8366,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 591",439436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101225,,,,,,101225,Partition wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89247,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439437,,,,,,439437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101225,,,,,,101225,Partition wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89248,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439438,8366,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 591",439438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101226,,,,,,101226,Posthole 29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89249,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439439,,,,,,439439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101226,,,,,,101226,Posthole 29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89306,Mig/Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439496,9001,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 609",439496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101257,,,,,,101257,Dark layer immediately cairn of tomb,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
89307,Bronzezeit,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439497,,,,,,439497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101257,,,,,,101257,Dark layer immediately cairn of tomb,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
92854,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443044,8366,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 591",443044,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106189,,,,,,106189,South wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
92855,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443045,,,,,,443045,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106189,,,,,,106189,South wall trench,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
92893,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443083,9001,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle et al. 2011b, 609",443083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106209,,,,,,106209,From ash spread (F63) east house,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
92894,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443084,,,,,,443084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106209,,,,,,106209,From ash spread (F63) east house,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
95183,Late Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,445373,,,,,,445373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,111347,,,,,,111347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10876,10876,Ballyglass,54.283,-9.3884,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,
