t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
107895,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458085,,,,,,458085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136784,,,,,,136784,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107896,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458086,,,,,,458086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136784,,,,,,136784,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107897,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458087,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136785,,,,,,136785,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107898,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458088,,,,,,458088,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136785,,,,,,136785,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107899,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458089,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458089,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136786,,,,,,136786,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107900,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458090,,,,,,458090,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136786,,,,,,136786,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107901,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458091,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136787,,,,,,136787,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107902,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458092,,,,,,458092,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136787,,,,,,136787,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107903,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458093,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458093,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136788,,,,,,136788,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107904,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458094,,,,,,458094,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136788,,,,,,136788,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107905,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458095,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458095,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136789,,,,,,136789,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107906,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458096,,,,,,458096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136789,,,,,,136789,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107907,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458097,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458097,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136790,,,,,,136790,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107908,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458098,,,,,,458098,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136790,,,,,,136790,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107909,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458099,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458099,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136791,,,,,,136791,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107910,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458100,,,,,,458100,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136791,,,,,,136791,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107911,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458101,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458101,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136792,,,,,,136792,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107912,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458102,,,,,,458102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136792,,,,,,136792,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107913,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458103,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458103,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136793,,,,,,136793,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107914,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458104,,,,,,458104,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136793,,,,,,136793,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107915,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458105,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458105,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136794,,,,,,136794,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107916,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458106,,,,,,458106,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136794,,,,,,136794,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107917,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458107,,,,,,458107,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136795,,,,,,136795,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107918,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458108,,,,,,458108,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136795,,,,,,136795,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107919,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458109,,,,,,458109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136796,,,,,,136796,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107920,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458110,,,,,,458110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136796,,,,,,136796,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107921,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458111,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136797,,,,,,136797,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107922,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458112,,,,,,458112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136797,,,,,,136797,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107923,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458113,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136798,,,,,,136798,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107924,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458114,,,,,,458114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136798,,,,,,136798,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107925,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458115,,,,,,458115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136799,,,,,,136799,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107926,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458116,,,,,,458116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136799,,,,,,136799,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107927,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458117,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136800,,,,,,136800,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107928,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458118,,,,,,458118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136800,,,,,,136800,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107929,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458119,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136801,,,,,,136801,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107930,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458120,,,,,,458120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136801,,,,,,136801,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107931,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458121,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136802,,,,,,136802,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107932,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458122,,,,,,458122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136802,,,,,,136802,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107933,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458123,,,,,,458123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136803,,,,,,136803,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107934,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458124,,,,,,458124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136803,,,,,,136803,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107935,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458125,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136804,,,,,,136804,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107936,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458126,,,,,,458126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136804,,,,,,136804,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107937,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458127,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136805,,,,,,136805,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107938,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458128,,,,,,458128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136805,,,,,,136805,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107939,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458129,,,,,,458129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136806,,,,,,136806,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107940,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458130,,,,,,458130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136806,,,,,,136806,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107941,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458131,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136807,,,,,,136807,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107942,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458132,,,,,,458132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136807,,,,,,136807,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107943,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458133,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136808,,,,,,136808,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107944,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458134,,,,,,458134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136808,,,,,,136808,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107945,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458135,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136809,,,,,,136809,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107946,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458136,,,,,,458136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136809,,,,,,136809,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107947,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458137,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136810,,,,,,136810,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107948,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458138,,,,,,458138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136810,,,,,,136810,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107949,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458139,,,,,,458139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136811,,,,,,136811,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107950,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458140,,,,,,458140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136811,,,,,,136811,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107951,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458141,15699,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000b,458141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136812,,,,,,136812,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107952,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458142,,,,,,458142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136812,,,,,,136812,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107953,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458143,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136813,,,,,,136813,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107954,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458144,,,,,,458144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136813,,,,,,136813,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107955,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458145,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136814,,,,,,136814,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107956,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458146,,,,,,458146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136814,,,,,,136814,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107957,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458147,6355,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1972,458147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136815,,,,,,136815,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107958,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458148,,,,,,458148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136815,,,,,,136815,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107959,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458149,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136816,,,,,,136816,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107960,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458150,,,,,,458150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136816,,,,,,136816,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107961,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458151,,,,,,458151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136817,,,,,,136817,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107962,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458152,,,,,,458152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136817,,,,,,136817,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107963,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458153,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136818,,,,,,136818,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107964,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458154,,,,,,458154,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136818,,,,,,136818,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107965,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458155,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458155,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136819,,,,,,136819,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107966,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458156,,,,,,458156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136819,,,,,,136819,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107967,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458157,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136820,,,,,,136820,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
