t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
55227,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405417,6382,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://www.tayproject.org/,405417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63192,,,,,,63192,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55228,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405418,6382,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://www.tayproject.org/,405418,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63194,,,,,,63194,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55229,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405419,6382,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://www.tayproject.org/,405419,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63195,,,,,,63195,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55230,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405420,6382,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://www.tayproject.org/,405420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63196,,,,,,63196,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55231,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405421,6382,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://www.tayproject.org/,405421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63197,,,,,,63197,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55232,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405422,6382,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://www.tayproject.org/,405422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63198,,,,,,63198,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55233,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405423,6382,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://www.tayproject.org/,405423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63199,,,,,,63199,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55234,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405424,6508,,2022-12-02 00:55:33,2022-12-02 00:55:33,"TAY, opencontext.org",405424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63200,,,,,,63200,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55235,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405425,6508,,2022-12-02 00:55:33,2022-12-02 00:55:33,"TAY, opencontext.org",405425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63201,,,,,,63201,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55236,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405426,6508,,2022-12-02 00:55:33,2022-12-02 00:55:33,"TAY, opencontext.org",405426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63202,,,,,,63202,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16940,16940,Kenan Tepe,37.7838,40.8074,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
