t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
64901,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415091,,,,,,415091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76821,,,,,,76821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64902,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415092,,,,,,415092,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76821,,,,,,76821,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64911,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415101,,,,,,415101,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76826,,,,,,76826,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64912,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415102,,,,,,415102,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76826,,,,,,76826,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64925,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415115,,,,,,415115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76834,,,,,,76834,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64926,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415116,,,,,,415116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76834,,,,,,76834,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64936,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415126,,,,,,415126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76840,,,,,,76840,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64937,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415127,,,,,,415127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76840,,,,,,76840,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64938,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415128,,,,,,415128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76841,,,,,,76841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64939,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415129,,,,,,415129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76841,,,,,,76841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64943,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415133,,,,,,415133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76844,,,,,,76844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64944,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415134,,,,,,415134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76844,,,,,,76844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64949,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415139,,,,,,415139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76848,,,,,,76848,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64950,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415140,,,,,,415140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76848,,,,,,76848,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64957,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415147,,,,,,415147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76852,,,,,,76852,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64958,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415148,,,,,,415148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76852,,,,,,76852,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64959,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415149,,,,,,415149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76853,,,,,,76853,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64960,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415150,,,,,,415150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76853,,,,,,76853,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64969,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415159,,,,,,415159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76858,,,,,,76858,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64970,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415160,,,,,,415160,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76858,,,,,,76858,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64979,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415169,,,,,,415169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76863,,,,,,76863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
64980,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415170,,,,,,415170,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76863,,,,,,76863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65017,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415207,,,,,,415207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76889,,,,,,76889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65018,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415208,,,,,,415208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76889,,,,,,76889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65033,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415223,,,,,,415223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76897,,,,,,76897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65034,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415224,,,,,,415224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76897,,,,,,76897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65047,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415237,,,,,,415237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76905,,,,,,76905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65048,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415238,,,,,,415238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76905,,,,,,76905,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65049,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415239,,,,,,415239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76906,,,,,,76906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65050,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415240,,,,,,415240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76906,,,,,,76906,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65051,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415241,,,,,,415241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76907,,,,,,76907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65052,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415242,,,,,,415242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76907,,,,,,76907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65053,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415243,,,,,,415243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76908,,,,,,76908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65054,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415244,,,,,,415244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76908,,,,,,76908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65061,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415251,,,,,,415251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76914,,,,,,76914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65062,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415252,,,,,,415252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76914,,,,,,76914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65063,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415253,,,,,,415253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76915,,,,,,76915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65064,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415254,,,,,,415254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76915,,,,,,76915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65065,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415255,,,,,,415255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76917,,,,,,76917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65066,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415256,,,,,,415256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76917,,,,,,76917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65067,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415257,,,,,,415257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76918,,,,,,76918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65068,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415258,,,,,,415258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76918,,,,,,76918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65071,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415261,,,,,,415261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76921,,,,,,76921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65072,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415262,,,,,,415262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76921,,,,,,76921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65077,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415267,,,,,,415267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76924,,,,,,76924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65078,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415268,,,,,,415268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76924,,,,,,76924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65097,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415287,,,,,,415287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76936,,,,,,76936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65098,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415288,,,,,,415288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76936,,,,,,76936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65099,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415289,,,,,,415289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76937,,,,,,76937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65100,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415290,,,,,,415290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76937,,,,,,76937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65105,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415295,,,,,,415295,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76940,,,,,,76940,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65106,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415296,,,,,,415296,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76940,,,,,,76940,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65109,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415299,,,,,,415299,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76942,,,,,,76942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65110,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415300,,,,,,415300,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76942,,,,,,76942,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65123,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415313,,,,,,415313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76951,,,,,,76951,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65124,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415314,,,,,,415314,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76951,,,,,,76951,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65125,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415315,,,,,,415315,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76952,,,,,,76952,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65126,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415316,,,,,,415316,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76952,,,,,,76952,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65137,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415327,,,,,,415327,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76959,,,,,,76959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65138,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415328,,,,,,415328,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76959,,,,,,76959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65139,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415329,,,,,,415329,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76960,,,,,,76960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65140,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415330,,,,,,415330,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76960,,,,,,76960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65141,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415331,,,,,,415331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76961,,,,,,76961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65142,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415332,,,,,,415332,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76961,,,,,,76961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65151,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415341,,,,,,415341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76967,,,,,,76967,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65152,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415342,,,,,,415342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76967,,,,,,76967,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65169,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415359,,,,,,415359,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76976,,,,,,76976,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65170,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415360,,,,,,415360,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76976,,,,,,76976,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65171,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415361,,,,,,415361,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76977,,,,,,76977,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65172,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415362,,,,,,415362,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76977,,,,,,76977,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65201,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415391,,,,,,415391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76995,,,,,,76995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65202,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415392,,,,,,415392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76995,,,,,,76995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65213,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415403,,,,,,415403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,77002,,,,,,77002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65214,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415404,,,,,,415404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,77002,,,,,,77002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65219,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415409,,,,,,415409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,77007,,,,,,77007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65220,Saone Rhone,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415410,,,,,,415410,2022-12-02 00:50:45,2022-12-02 00:50:45,,,77007,,,,,,77007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
