t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
53919,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404109,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404109,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62310,,,,,,62310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53920,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404110,,,,,,404110,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62310,,,,,,62310,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53921,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404111,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404111,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62311,,,,,,62311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53922,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404112,,,,,,404112,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62311,,,,,,62311,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53923,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404113,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404113,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62312,,,,,,62312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53924,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404114,,,,,,404114,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62312,,,,,,62312,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53925,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404115,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404115,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62313,,,,,,62313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53926,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404116,,,,,,404116,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62313,,,,,,62313,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53927,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404117,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404117,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62314,,,,,,62314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53928,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404118,,,,,,404118,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62314,,,,,,62314,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53929,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404119,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404119,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62315,,,,,,62315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53930,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404120,,,,,,404120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62315,,,,,,62315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53931,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404121,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62316,,,,,,62316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53932,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404122,,,,,,404122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62316,,,,,,62316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53933,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404123,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62317,,,,,,62317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53934,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404124,,,,,,404124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62317,,,,,,62317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53935,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404125,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62318,,,,,,62318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53936,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404126,,,,,,404126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62318,,,,,,62318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53937,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404127,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62319,,,,,,62319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53938,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404128,,,,,,404128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62319,,,,,,62319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53939,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404129,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62320,,,,,,62320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53940,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404130,,,,,,404130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62320,,,,,,62320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53941,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404131,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62321,,,,,,62321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53942,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404132,,,,,,404132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62321,,,,,,62321,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53943,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404133,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62322,,,,,,62322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53944,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404134,,,,,,404134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62322,,,,,,62322,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53945,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404135,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62323,,,,,,62323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53946,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404136,,,,,,404136,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62323,,,,,,62323,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53947,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404137,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404137,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62324,,,,,,62324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53948,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404138,,,,,,404138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62324,,,,,,62324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53949,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404139,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62325,,,,,,62325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53950,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404140,,,,,,404140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62325,,,,,,62325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53951,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404141,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62326,,,,,,62326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53952,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404142,,,,,,404142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62326,,,,,,62326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53953,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404143,6407,,2022-12-02 00:55:33,2022-12-02 00:55:33,Korfmann 1993,404143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62327,,,,,,62327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53954,Troia I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404144,,,,,,404144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62327,,,,,,62327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16884,16884,Besik-Yassitepe,39.9154,26.151,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
