t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
35816,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386006,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386006,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44651,,,,,,44651,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35817,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386007,,,,,,386007,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44651,,,,,,44651,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35818,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386008,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386008,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44652,,,,,,44652,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35819,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386009,,,,,,386009,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44652,,,,,,44652,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35820,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386010,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386010,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44653,,,,,,44653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35821,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386011,,,,,,386011,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44653,,,,,,44653,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35822,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386012,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386012,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44654,,,,,,44654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35823,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386013,,,,,,386013,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44654,,,,,,44654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35824,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386014,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386014,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44655,,,,,,44655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35825,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386015,,,,,,386015,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44655,,,,,,44655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35826,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386016,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386016,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44656,,,,,,44656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35827,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386017,,,,,,386017,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44656,,,,,,44656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35828,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386018,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386018,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44657,,,,,,44657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35829,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386019,,,,,,386019,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44657,,,,,,44657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35830,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386020,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386020,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44658,,,,,,44658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35831,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386021,,,,,,386021,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44658,,,,,,44658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35832,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386022,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,386022,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44659,,,,,,44659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35833,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386023,,,,,,386023,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44659,,,,,,44659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35834,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386024,5366,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Henry 1976, Davis and Valla 1978, Bar-Yosef 1981b, Henry et al. 1981b, Schyle 1996",386024,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44660,,,,,,44660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35835,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386025,,,,,,386025,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44660,,,,,,44660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59046,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409236,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409236,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70977,,,,,,70977,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59047,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409237,,,,,,409237,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70977,,,,,,70977,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59048,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409238,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70978,,,,,,70978,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59049,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409239,,,,,,409239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70978,,,,,,70978,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59050,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409240,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70979,,,,,,70979,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59051,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409241,,,,,,409241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70979,,,,,,70979,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59052,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409242,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70980,,,,,,70980,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59053,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409243,,,,,,409243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70980,,,,,,70980,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59054,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409244,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70981,,,,,,70981,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59055,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409245,,,,,,409245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70981,,,,,,70981,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59056,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409246,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70982,,,,,,70982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59057,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409247,,,,,,409247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70982,,,,,,70982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59058,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409248,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70983,,,,,,70983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59059,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409249,,,,,,409249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70983,,,,,,70983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59060,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409250,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70984,,,,,,70984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59061,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409251,,,,,,409251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70984,,,,,,70984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59062,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409252,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70985,,,,,,70985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59063,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409253,,,,,,409253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70985,,,,,,70985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59064,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409254,5366,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Henry 1976, Davis and Valla 1978, Bar-Yosef 1981b, Henry et al. 1981b, Schyle 1996",409254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70986,,,,,,70986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59065,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409255,,,,,,409255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70986,,,,,,70986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59066,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409256,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70987,,,,,,70987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59067,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409257,,,,,,409257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70987,,,,,,70987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59068,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409258,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70988,,,,,,70988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59069,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409259,,,,,,409259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70988,,,,,,70988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59070,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409260,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,409260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70989,,,,,,70989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59071,Natufian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409261,,,,,,409261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70989,,,,,,70989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12480,12480,Hayonim Terrace,32.92,35.22,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
