t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
38537,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388727,,,,,,388727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46654,,,,,,46654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38538,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388728,,,,,,388728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46654,,,,,,46654,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38539,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388729,,,,,,388729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46655,,,,,,46655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38540,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388730,,,,,,388730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46655,,,,,,46655,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38541,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388731,,,,,,388731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46656,,,,,,46656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38542,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388732,,,,,,388732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46656,,,,,,46656,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38543,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388733,,,,,,388733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46657,,,,,,46657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38544,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388734,,,,,,388734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46657,,,,,,46657,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38545,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388735,,,,,,388735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46658,,,,,,46658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38546,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388736,,,,,,388736,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46658,,,,,,46658,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38547,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388737,,,,,,388737,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46659,,,,,,46659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38548,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388738,,,,,,388738,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46659,,,,,,46659,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38549,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388739,,,,,,388739,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46660,,,,,,46660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38550,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388740,,,,,,388740,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46660,,,,,,46660,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38551,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388741,,,,,,388741,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46661,,,,,,46661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38552,Ripoli,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388742,,,,,,388742,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46661,,,,,,46661,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12871,12871,Settefonti,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
