t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
36938,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387128,,,,,,387128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45493,,,,,,45493,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36939,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387129,,,,,,387129,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45494,,,,,,45494,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36940,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387130,,,,,,387130,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45495,,,,,,45495,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36941,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387131,,,,,,387131,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45496,,,,,,45496,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36942,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387132,5442,,2022-12-02 00:55:33,2022-12-02 00:55:33,Natali 2017,387132,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45497,,,,,,45497,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36943,Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387133,,,,,,387133,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45497,,,,,,45497,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36944,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387134,5442,,2022-12-02 00:55:33,2022-12-02 00:55:33,Natali 2017,387134,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45498,,,,,,45498,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
36945,Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,387135,,,,,,387135,2022-12-02 00:50:45,2022-12-02 00:50:45,,,45498,,,,,,45498,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123243,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473433,19640,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pluciennik 1997, p. 149.",473433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161294,,,,,,161294,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123244,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473434,19640,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pluciennik 1997, p. 149.",473434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161295,,,,,,161295,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123245,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473435,19643,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pluciennik 1997, p. 150.",473435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161296,,,,,,161296,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123246,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473436,19643,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pluciennik 1997, p. 150.",473436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161297,,,,,,161297,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
123247,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,473437,19643,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Pluciennik 1997, p. 150.",473437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,161298,,,,,,161298,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2661,2661,Capo Alfiere,39.0291,17.205,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
