t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
103048,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453238,,,,,,453238,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134248,,,,,,134248,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103049,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453239,,,,,,453239,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134248,,,,,,134248,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103050,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453240,,,,,,453240,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134249,,,,,,134249,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103051,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453241,,,,,,453241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134249,,,,,,134249,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103052,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453242,,,,,,453242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134250,,,,,,134250,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103053,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453243,,,,,,453243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134250,,,,,,134250,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103054,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453244,,,,,,453244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134251,,,,,,134251,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103055,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453245,,,,,,453245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134251,,,,,,134251,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103056,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453246,,,,,,453246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134252,,,,,,134252,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103057,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453247,,,,,,453247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134252,,,,,,134252,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103058,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453248,,,,,,453248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134253,,,,,,134253,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103059,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453249,,,,,,453249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134253,,,,,,134253,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103060,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453250,,,,,,453250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134254,,,,,,134254,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103061,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453251,,,,,,453251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134254,,,,,,134254,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103062,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453252,,,,,,453252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134255,,,,,,134255,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103063,Early Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453253,,,,,,453253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134255,,,,,,134255,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103064,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453254,,,,,,453254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134256,,,,,,134256,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
103065,Early Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,453255,,,,,,453255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,134256,,,,,,134256,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33340,33340,Felsstalle,48.28,9.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
