t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
433,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350623,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,663,,,,,,663,C2 hearth deposit on virgin soil,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
434,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350624,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,664,,,,,,664,D2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
435,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350625,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,665,,,,,,665,B1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
436,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350626,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,666,,,,,,666,E2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
437,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350627,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,667,,,,,,667,E1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
438,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350628,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,668,,,,,,668,D2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
439,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350629,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,669,,,,,,669,D1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
440,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350630,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,670,,,,,,670,D1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
441,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350631,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,671,,,,,,671,C2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
442,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350632,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,672,,,,,,672,B1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
443,ECh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350633,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,673,,,,,,673,E4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
444,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350634,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,674,,,,,,674,C1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
445,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350635,128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saǧlamtimur & Ozan 2012: 240,350635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,675,,,,,,675,D2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54560,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404750,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404750,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62783,,,,,,62783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54561,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404751,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404751,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62784,,,,,,62784,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54562,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404752,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404752,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62785,,,,,,62785,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54563,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404753,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404753,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62786,,,,,,62786,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54564,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404754,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404754,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62787,,,,,,62787,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54565,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404755,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404755,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62788,,,,,,62788,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54566,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404756,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62789,,,,,,62789,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54567,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404757,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62790,,,,,,62790,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54568,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404758,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62791,,,,,,62791,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54569,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404759,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62792,,,,,,62792,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54570,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404760,6452,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur 2012,404760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62793,,,,,,62793,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
138082,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488272,26512,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur & Ozan 2012: 240,488272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,204255,,,,,,204255,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
138083,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488273,26512,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur & Ozan 2012: 240,488273,2022-12-02 00:50:45,2022-12-02 00:50:45,,,204257,,,,,,204257,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
138084,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,488274,26512,,2022-12-02 00:55:33,2022-12-02 00:55:33,Saglamtimur & Ozan 2012: 240,488274,2022-12-02 00:50:45,2022-12-02 00:50:45,,,204340,,,,,,204340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,37,37,Ege Gübre,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
