t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
47594,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397784,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56013,,,,,,56013,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47595,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397785,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56015,,,,,,56015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47596,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397786,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56016,,,,,,56016,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47597,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397787,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56017,,,,,,56017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47598,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397788,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56019,,,,,,56019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47599,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397789,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56020,,,,,,56020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47600,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397790,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56022,,,,,,56022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47601,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397791,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56023,,,,,,56023,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47602,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397792,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56024,,,,,,56024,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47603,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397793,6093,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pena-Chocarro 2005,397793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56026,,,,,,56026,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,15420,15420,Cueva del Mirón,43.2456,-3.4525,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
