t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
28272,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378462,3362,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stäuble 1994,378462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35982,,,,,,35982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
28273,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378463,,,,,,378463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35982,,,,,,35982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73043,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423233,,,,,,423233,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84337,,,,,,84337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73044,Linearbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423234,,,,,,423234,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84337,,,,,,84337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73430,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423620,,,,,,423620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84566,,,,,,84566,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
73431,Linearbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,423621,,,,,,423621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,84566,,,,,,84566,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80274,älteste LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430464,4458,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle 1990, 300 Tab. 1",430464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89687,,,,,,89687,Grube.; according to BANADORA-DB: WA 42-177,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80275,Linienbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430465,,,,,,430465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89687,,,,,,89687,Grube.; according to BANADORA-DB: WA 42-177,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80838,ältere LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431028,8648,,2022-12-02 00:55:33,2022-12-02 00:55:33,Stäuble2005; Jadin 2003,431028,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90227,,,,,,90227,"42-180, House 20",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80839,Linienbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431029,,,,,,431029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90227,,,,,,90227,"42-180, House 20",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84467,ältere LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434657,,,,,,434657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95290,,,,,,95290,58-49&60/75,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84468,Linienbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434658,,,,,,434658,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95290,,,,,,95290,58-49&60/75,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87517,älteste LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437707,4458,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whittle 1990, 300 Tab. 1",437707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99749,,,,,,99749,Grube.; according to BANADORA-DB: WA 22-108 541 564,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87518,Linienbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437708,,,,,,437708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99749,,,,,,99749,Grube.; according to BANADORA-DB: WA 22-108 541 564,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88058,ältere LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438248,,,,,,438248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100298,,,,,,100298,"22-33/77/..176, House 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88059,Linienbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438249,,,,,,438249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100298,,,,,,100298,"22-33/77/..176, House 1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10094,10094,Wang-Ziegelberg,48.4971,11.9203,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
