t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
33419,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383609,5287,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, 79",383609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39842,,,,,,39842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33420,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383610,,,,,,383610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39842,,,,,,39842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33421,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383611,5288,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, 79-80",383611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39843,,,,,,39843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33422,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383612,,,,,,383612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39843,,,,,,39843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33423,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383613,5289,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, 80",383613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39844,,,,,,39844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33424,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383614,,,,,,383614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39844,,,,,,39844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33425,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383615,5289,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, 80",383615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39845,,,,,,39845,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33426,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383616,,,,,,383616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39845,,,,,,39845,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33427,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383617,5290,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Science 127, 1958, 1426",383617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39846,,,,,,39846,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33428,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383618,,,,,,383618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39846,,,,,,39846,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33429,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383619,5290,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Science 127, 1958, 1426",383619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39847,,,,,,39847,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33430,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383620,,,,,,383620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39847,,,,,,39847,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33431,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383621,,,,,,383621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39848,,,,,,39848,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33432,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383622,,,,,,383622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39848,,,,,,39848,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33433,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383623,,,,,,383623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39849,,,,,,39849,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33434,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383624,,,,,,383624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39849,,,,,,39849,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33435,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383625,,,,,,383625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39850,,,,,,39850,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33436,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383626,,,,,,383626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39850,,,,,,39850,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33437,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383627,,,,,,383627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39851,,,,,,39851,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33438,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383628,,,,,,383628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39851,,,,,,39851,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33439,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383629,5291,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Braidwood 1958b, 258",383629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39852,,,,,,39852,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33440,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383630,,,,,,383630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39852,,,,,,39852,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33441,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383631,5292,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, 226",383631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39853,,,,,,39853,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33442,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383632,,,,,,383632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39853,,,,,,39853,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33443,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383633,5292,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, 226",383633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39854,,,,,,39854,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33444,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383634,,,,,,383634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39854,,,,,,39854,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33445,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383635,5293,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, 266",383635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39855,,,,,,39855,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33446,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383636,,,,,,383636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39855,,,,,,39855,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33447,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383637,5292,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, 226",383637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39856,,,,,,39856,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33448,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383638,,,,,,383638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39856,,,,,,39856,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33449,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383639,,,,,,383639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39857,,,,,,39857,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33450,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383640,,,,,,383640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39857,,,,,,39857,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33451,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383641,5294,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Kozłowski 1994a",383641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39858,,,,,,39858,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33452,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383642,,,,,,383642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39858,,,,,,39858,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33453,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383643,5294,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Kozłowski 1994a",383643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39859,,,,,,39859,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33454,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383644,,,,,,383644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39859,,,,,,39859,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33455,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383645,5294,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Kozłowski 1994a",383645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39860,,,,,,39860,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33456,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383646,,,,,,383646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39860,,,,,,39860,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33457,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383647,5294,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Kozłowski 1994a",383647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39861,,,,,,39861,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33458,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383648,,,,,,383648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39861,,,,,,39861,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33459,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383649,5294,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Kozłowski 1994a",383649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39862,,,,,,39862,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33460,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383650,,,,,,383650,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39862,,,,,,39862,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33461,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383651,5295,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Hole 1987, Kozłowski 1994a",383651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39863,,,,,,39863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
33462,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,383652,,,,,,383652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,39863,,,,,,39863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58491,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408681,7136,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70687,,,,,,70687,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58492,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408682,,,,,,408682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70687,,,,,,70687,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58493,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408683,7137,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70688,,,,,,70688,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58494,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408684,,,,,,408684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70688,,,,,,70688,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58495,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408685,7138,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Braidwood et al. (eds.) 1983, Koz?owski 1994a",408685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70689,,,,,,70689,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58496,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408686,,,,,,408686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70689,,,,,,70689,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58497,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408687,7137,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70690,,,,,,70690,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58498,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408688,,,,,,408688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70690,,,,,,70690,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58499,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408689,7136,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70691,,,,,,70691,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58500,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408690,,,,,,408690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70691,,,,,,70691,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58501,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408691,7139,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Science 127, 1958, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70692,,,,,,70692,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58502,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408692,,,,,,408692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70692,,,,,,70692,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58503,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408693,7139,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Science 127, 1958, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70693,,,,,,70693,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58504,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408694,,,,,,408694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70693,,,,,,70693,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58505,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408695,7136,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70694,,,,,,70694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58506,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408696,,,,,,408696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70694,,,,,,70694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58507,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408697,7136,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Libby 1955, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70695,,,,,,70695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58508,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408698,,,,,,408698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70695,,,,,,70695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58509,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408699,7138,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Braidwood et al. (eds.) 1983, Koz?owski 1994a",408699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70696,,,,,,70696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58510,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408700,,,,,,408700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70696,,,,,,70696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58511,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408701,7138,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Braidwood et al. (eds.) 1983, Koz?owski 1994a",408701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70697,,,,,,70697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58512,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408702,,,,,,408702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70697,,,,,,70697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58513,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408703,7137,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70698,,,,,,70698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58514,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408704,,,,,,408704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70698,,,,,,70698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58515,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408705,7140,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70699,,,,,,70699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58516,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408706,,,,,,408706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70699,,,,,,70699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
