t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
3,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350193,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,3,,,,,,3,"L13, locus 176, lot 497; Dug feature at base of L13 sounding",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
4,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350194,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,4,,,,,,4,"L14, locus 201, lot 353; Small fire pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
5,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350195,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5,,,,,,5,"L13, locus 170, lot 460; Outdoor surface",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
6,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350196,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6,,,,,,6,"L13, locus 177, lot 483; Outdoor surface",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
7,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350197,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7,,,,,,7,"M10, locus 202, lot 1016; from platform in structure 2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
8,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350198,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,8,,,,,,8,"L13, locus 157, lot 397; fill (?) deposit associated with possible wall",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
9,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350199,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,9,,,,,,9,"M10, locus 290, lot 1213; surface in structure 2, associated with horn cores",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
10,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350200,3,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roodenberg et al. 2008: 62 Fig. 5,350200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,10,,,,,,10,L11,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
11,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350201,4,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Özbal & Gerritsen 2011: 205, Gerritsen et al. 2013: Table 6",350201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,11,,,,,,11,"L13, locus 106 lot 114; midden deposit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
12,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350202,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,12,,,,,,12,"L13, locus 146, lot 301",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
13,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350203,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,13,,,,,,13,"L13, locus 142, lot 288; small outdoor fire pit",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
14,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350204,2,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gerritsen et al. 2013: Table 6,350204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,14,,,,,,14,"L13, locus 153, lot 363; outdoor area",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
15,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350205,5,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbal & Gerritsen 2011: 205,350205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,15,,,,,,15,"L11, locus 275",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
16,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350206,3,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roodenberg et al. 2008: 62 Fig. 5,350206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,16,,,,,,16,SSM10,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
17,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350207,5,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbal & Gerritsen 2011: 205,350207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,17,,,,,,17,"L11, locus 262",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
18,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350208,5,,2022-12-02 00:55:33,2022-12-02 00:55:33,Özbal & Gerritsen 2011: 205,350208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,18,,,,,,18,"M11, locus 71",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
19,LCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350209,3,,2022-12-02 00:55:33,2022-12-02 00:55:33,Roodenberg et al. 2008: 62 Fig. 5,350209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19,,,,,,19,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2,2,Barcın Höyük,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
