t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
53523,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403713,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61982,,,,,,61982,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53524,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403714,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61983,,,,,,61983,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53525,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403715,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61984,,,,,,61984,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53526,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403716,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61985,,,,,,61985,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53527,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403717,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61986,,,,,,61986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53528,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403718,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61987,,,,,,61987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53529,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403719,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61988,,,,,,61988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53530,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403720,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61989,,,,,,61989,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53531,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403721,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61990,,,,,,61990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53532,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403722,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61991,,,,,,61991,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53533,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403723,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61992,,,,,,61992,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53534,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403724,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61993,,,,,,61993,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53535,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403725,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61994,,,,,,61994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53536,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403726,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61995,,,,,,61995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53537,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403727,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61996,,,,,,61996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53538,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403728,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61997,,,,,,61997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53539,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403729,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61998,,,,,,61998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53540,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403730,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61999,,,,,,61999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53541,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403731,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62000,,,,,,62000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53542,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403732,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62001,,,,,,62001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53543,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403733,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62002,,,,,,62002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53544,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403734,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62003,,,,,,62003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53545,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403735,6331,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hole 2001,403735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62004,,,,,,62004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16864,16864,Tell Ziyadeh,36.4111,40.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
